﻿Produktbereich;Produktgruppe;Geschäftsjahr;Steuern und ähnliche Abgaben;Zuwendungen und allgemeine Umlagen;Sonstige Transfererträge;Öffentlich-rechtliche Leistunngsentgelte;Privatrechtliche Leistungsentgelte;Kostenerstattungen und Kostenumlagen;Sonstige ordentliche Erträge;Aktivierte Eigenleistungen;Bestandsveränderungen;Personalaufwendungen;Versorgungsaufwendungen;Aufwendungen für Sach- und Dienstleistungen;Bilanzielle Abschreibungen;Transferaufwendungen;Sonstige ordentliche Aufwendungen;Finanzerträge;Zinsen und sonstige Finanzaufwendungen;Außerordentliche Erträge;Außerordentliche Aufwendungen
Kultur und Wissenschaft;Kulturmanagement / Kulturförderung;2024;;-191.080,00;;;-98.320,00;-91.900,00;-1.800,00;;;1.246.830,00;82.970,00;153.510,00;40.350,00;3.720.830,00;640.040,00;;;;
Kultur und Wissenschaft;Kulturmanagement / Kulturförderung;2025;;-184.960,00;;;-152.220,00;-73.200,00;-1.800,00;;;1.254.940,00;84.580,00;173.260,00;38.960,00;3.672.400,00;513.360,00;;;;
Kultur und Wissenschaft;Kulturmanagement / Kulturförderung;2026;;-191.080,00;;;-98.320,00;-67.630,00;-1.800,00;;;1.279.790,00;86.210,00;155.960,00;35.710,00;4.486.660,00;590.080,00;;;;
Kultur und Wissenschaft;Kulturmanagement / Kulturförderung;2027;;-184.960,00;;;-152.220,00;-53.020,00;-1.800,00;;;1.309.110,00;88.130,00;155.960,00;34.920,00;3.422.410,00;637.800,00;;;;
Kultur und Wissenschaft;Volkshochschule;2024;;-770.130,00;;;-1.835.310,00;-40.430,00;;;;2.217.440,00;92.400,00;409.700,00;30.720,00;0,00;1.940.630,00;;;;
Kultur und Wissenschaft;Volkshochschule;2025;;-784.130,00;;;-1.835.310,00;-30.000,00;;;;2.232.020,00;94.190,00;418.440,00;28.850,00;0,00;1.969.610,00;;;;
Kultur und Wissenschaft;Volkshochschule;2026;;-799.130,00;;;-1.835.310,00;-30.000,00;;;;2.276.630,00;96.020,00;418.440,00;22.430,00;0,00;1.995.080,00;;;;
Kultur und Wissenschaft;Volkshochschule;2027;;-814.130,00;;;-1.835.310,00;-30.000,00;;;;2.329.290,00;98.160,00;418.440,00;17.630,00;0,00;2.021.070,00;;;;
Kultur und Wissenschaft;Westf. Schule für Musik;2024;;-345.480,00;;-2.069.690,00;-18.500,00;-41.000,00;-6.000,00;;;4.728.770,00;33.960,00;254.130,00;38.100,00;1.097.390,00;985.090,00;;;;
Kultur und Wissenschaft;Westf. Schule für Musik;2025;;-345.480,00;;-2.173.170,00;-18.500,00;-41.000,00;-6.000,00;;;4.759.550,00;34.620,00;258.700,00;35.900,00;997.460,00;985.090,00;;;;
Kultur und Wissenschaft;Westf. Schule für Musik;2026;;-345.480,00;;-2.173.170,00;-18.500,00;-41.000,00;-6.000,00;;;4.853.650,00;35.290,00;260.130,00;32.020,00;927.650,00;1.054.670,00;;;;
Kultur und Wissenschaft;Westf. Schule für Musik;2027;;-345.480,00;;-2.216.630,00;-18.500,00;-41.000,00;-6.000,00;;;4.964.710,00;36.070,00;261.590,00;30.440,00;943.140,00;1.055.960,00;;;;
Kultur und Wissenschaft;Stadtbücherei u. Förderung freier Träger;2024;;-23.150,00;;-580.000,00;-19.000,00;-92.960,00;-8.000,00;;;4.719.270,00;31.670,00;1.478.050,00;117.080,00;127.100,00;497.980,00;0,00;;;
Kultur und Wissenschaft;Stadtbücherei u. Förderung freier Träger;2025;;-23.080,00;;-583.800,00;-19.000,00;-79.500,00;-8.000,00;;;4.749.960,00;32.280,00;1.499.510,00;133.200,00;127.300,00;498.030,00;0,00;;;
Kultur und Wissenschaft;Stadtbücherei u. Förderung freier Träger;2026;;-22.160,00;;-589.700,00;-19.000,00;-76.840,00;-8.000,00;;;4.843.840,00;32.910,00;1.499.510,00;135.360,00;127.500,00;498.080,00;0,00;;;
Kultur und Wissenschaft;Stadtbücherei u. Förderung freier Träger;2027;;-22.000,00;;-591.700,00;-19.000,00;-66.430,00;-8.000,00;;;4.954.650,00;33.640,00;1.499.510,00;128.270,00;127.700,00;398.150,00;0,00;;;
Kultur und Wissenschaft;Stadtmuseum;2024;;-9.670,00;;;-134.500,00;;-1.000,00;;;1.329.510,00;80.470,00;600.000,00;39.300,00;0,00;97.680,00;;;;
Kultur und Wissenschaft;Stadtmuseum;2025;;-9.560,00;;;-139.300,00;;-1.000,00;;;1.338.240,00;82.030,00;595.710,00;37.600,00;0,00;93.680,00;;;;
Kultur und Wissenschaft;Stadtmuseum;2026;;-9.530,00;;;-136.800,00;;-1.000,00;;;1.364.950,00;83.620,00;595.710,00;35.690,00;0,00;93.700,00;;;;
Kultur und Wissenschaft;Stadtmuseum;2027;;-9.530,00;;;-139.600,00;;-1.000,00;;;1.396.490,00;85.490,00;595.710,00;33.970,00;0,00;98.720,00;;;;
Kultur und Wissenschaft;Stadtarchiv;2024;;-1.370,00;;-9.150,00;-50,00;-59.950,00;;;;1.000.590,00;85.600,00;216.060,00;12.280,00;;43.290,00;;;;
Kultur und Wissenschaft;Stadtarchiv;2025;;-1.370,00;;-9.750,00;-50,00;-15.400,00;;;;1.007.070,00;87.270,00;169.870,00;12.180,00;;43.290,00;;;;
Kultur und Wissenschaft;Stadtarchiv;2026;;-1.370,00;;-9.950,00;-50,00;-13.670,00;;;;1.026.790,00;88.960,00;170.570,00;12.150,00;;43.290,00;;;;
Kultur und Wissenschaft;Stadtarchiv;2027;;-1.370,00;;-9.950,00;-50,00;-11.080,00;;;;1.050.080,00;90.940,00;171.270,00;12.110,00;;43.630,00;;;;
Kultur und Wissenschaft;Städtische Bühnen Münster;2024;;-25.000,00;;0,00;0,00;;0,00;;;0,00;;0,00;;24.166.400,00;0,00;;;;
Kultur und Wissenschaft;Städtische Bühnen Münster;2025;;-25.000,00;;0,00;0,00;;0,00;;;0,00;;0,00;;24.466.860,00;0,00;;;;
Kultur und Wissenschaft;Städtische Bühnen Münster;2026;;-25.000,00;;0,00;0,00;;0,00;;;0,00;;0,00;;24.770.280,00;0,00;;;;
Kultur und Wissenschaft;Städtische Bühnen Münster;2027;;-25.000,00;;0,00;0,00;;0,00;;;0,00;;0,00;;25.081.050,00;0,00;;;;
Kultur und Wissenschaft;Geschichtsort Villa ten Hompel;2024;;-531.460,00;;-500,00;-30.500,00;;;;;532.060,00;;124.210,00;93.070,00;;563.010,00;;;;
Kultur und Wissenschaft;Geschichtsort Villa ten Hompel;2025;;-81.820,00;;-500,00;-30.500,00;;;;;535.510,00;;126.750,00;92.980,00;;113.470,00;;;;
Kultur und Wissenschaft;Geschichtsort Villa ten Hompel;2026;;-80.770,00;;-500,00;-30.500,00;;;;;546.100,00;;126.750,00;91.970,00;;114.470,00;;;;
Kultur und Wissenschaft;Geschichtsort Villa ten Hompel;2027;;-80.770,00;;-500,00;-30.500,00;;;;;558.600,00;;126.750,00;91.750,00;;114.470,00;;;;
Soziale Hilfen;Gesamt;2024;-3.700.000,00;-978.790,00;-12.726.590,00;-5.150.490,00;-100,00;-248.134.250,00;-273.950,00;;;40.169.860,00;4.444.850,00;4.031.440,00;134.400,00;328.731.780,00;8.531.230,00;;;;
Soziale Hilfen;Gesamt;2025;-3.700.000,00;-978.600,00;-12.737.290,00;-5.191.830,00;-100,00;-243.565.520,00;-273.950,00;;;40.419.430,00;4.530.980,00;4.122.140,00;119.950,00;318.272.980,00;8.824.860,00;;;;
Soziale Hilfen;Gesamt;2026;-3.700.000,00;-950.070,00;-12.737.290,00;-5.322.510,00;-100,00;-247.583.740,00;-273.950,00;;;41.214.630,00;4.618.850,00;4.179.710,00;103.490,00;321.813.300,00;9.130.280,00;;;;
Soziale Hilfen;Gesamt;2027;-3.700.000,00;-949.950,00;-12.737.290,00;-5.453.180,00;-100,00;-249.894.800,00;-273.950,00;;;42.153.250,00;4.721.470,00;4.239.610,00;98.340,00;323.884.890,00;9.442.260,00;;;;
Soziale Hilfen;Grundsicherung f. Arbeitssuchende SGB II;2024;-3.700.000,00;-490,00;-9.316.790,00;;;-187.744.060,00;-259.250,00;;;23.703.220,00;2.318.360,00;1.761.500,00;22.250,00;202.134.890,00;1.164.080,00;;;;
Soziale Hilfen;Grundsicherung f. Arbeitssuchende SGB II;2025;-3.700.000,00;-420,00;-9.316.790,00;;;-181.873.810,00;-259.250,00;;;23.847.640,00;2.363.290,00;1.761.500,00;20.890,00;196.173.260,00;1.164.270,00;;;;
Soziale Hilfen;Grundsicherung f. Arbeitssuchende SGB II;2026;-3.700.000,00;-300,00;-9.316.790,00;;;-184.510.900,00;-259.250,00;;;24.321.270,00;2.409.130,00;1.761.500,00;20.120,00;198.720.540,00;1.164.460,00;;;;
Soziale Hilfen;Grundsicherung f. Arbeitssuchende SGB II;2027;-3.700.000,00;-180,00;-9.316.790,00;;;-185.459.730,00;-259.250,00;;;24.880.290,00;2.462.660,00;1.761.500,00;19.640,00;199.564.830,00;1.164.680,00;;;;
Soziale Hilfen;Sicherung Lebensunterhalt (ohne SGB II);2024;;-2.950,00;-1.639.100,00;-2.579.320,00;-50,00;-59.458.300,00;-4.650,00;;;4.756.030,00;937.560,00;1.160.920,00;100.360,00;79.558.220,00;3.693.960,00;;;;
Soziale Hilfen;Sicherung Lebensunterhalt (ohne SGB II);2025;;-2.910,00;-1.639.100,00;-2.579.320,00;-50,00;-60.827.930,00;-4.650,00;;;4.786.380,00;955.730,00;1.194.020,00;87.700,00;75.354.850,00;3.771.620,00;;;;
Soziale Hilfen;Sicherung Lebensunterhalt (ohne SGB II);2026;;-2.910,00;-1.639.100,00;-2.579.320,00;-50,00;-62.208.650,00;-4.650,00;;;4.879.170,00;974.260,00;1.209.260,00;73.370,00;76.307.220,00;3.853.610,00;;;;
Soziale Hilfen;Sicherung Lebensunterhalt (ohne SGB II);2027;;-2.910,00;-1.639.100,00;-2.579.320,00;-50,00;-63.600.780,00;-4.650,00;;;4.988.710,00;995.900,00;1.225.270,00;68.780,00;77.268.590,00;3.934.440,00;;;;
Soziale Hilfen;Sicherung besonderer sozialer Bedarfe;2024;;-975.350,00;-1.770.200,00;-2.571.170,00;-50,00;-931.890,00;-7.550,00;;;10.574.860,00;948.120,00;971.630,00;8.190,00;47.038.170,00;3.639.320,00;;;;
Soziale Hilfen;Sicherung besonderer sozialer Bedarfe;2025;;-975.270,00;-1.780.900,00;-2.612.510,00;-50,00;-863.780,00;-7.550,00;;;10.642.450,00;966.490,00;1.026.350,00;7.840,00;46.744.370,00;3.855.100,00;;;;
Soziale Hilfen;Sicherung besonderer sozialer Bedarfe;2026;;-946.860,00;-1.780.900,00;-2.743.190,00;-50,00;-864.190,00;-7.550,00;;;10.849.130,00;985.230,00;1.068.680,00;6.550,00;46.785.040,00;4.078.340,00;;;;
Soziale Hilfen;Sicherung besonderer sozialer Bedarfe;2027;;-946.860,00;-1.780.900,00;-2.873.860,00;-50,00;-834.290,00;-7.550,00;;;11.093.090,00;1.007.120,00;1.112.570,00;6.470,00;47.050.970,00;4.309.270,00;;;;
Soziale Hilfen;Wohngeld;2024;;;-500,00;;;;-2.500,00;;;1.135.750,00;240.810,00;137.390,00;3.600,00;500,00;33.870,00;;;;
Soziale Hilfen;Wohngeld;2025;;;-500,00;;;;-2.500,00;;;1.142.960,00;245.470,00;140.270,00;3.520,00;500,00;33.870,00;;;;
Soziale Hilfen;Wohngeld;2026;;;-500,00;;;;-2.500,00;;;1.165.060,00;250.230,00;140.270,00;3.450,00;500,00;33.870,00;;;;
Soziale Hilfen;Wohngeld;2027;;;-500,00;;;;-2.500,00;;;1.191.160,00;255.790,00;140.270,00;3.450,00;500,00;33.870,00;;;;
Kinder-, Jugend- und Familienhilfe;Gesamt;2024;;-113.209.380,00;-9.651.700,00;-24.085.780,00;-1.892.020,00;-17.825.080,00;-3.081.650,00;;;71.511.600,00;1.923.740,00;6.476.720,00;255.180,00;269.483.840,00;4.915.540,00;;0,00;0,00;
Kinder-, Jugend- und Familienhilfe;Gesamt;2025;;-116.443.900,00;-9.751.700,00;-24.085.780,00;-1.892.020,00;-18.539.900,00;-3.081.650,00;;;74.472.290,00;1.961.040,00;6.718.660,00;237.730,00;263.820.080,00;4.929.390,00;;0,00;0,00;
Kinder-, Jugend- und Familienhilfe;Gesamt;2026;;-119.270.380,00;-9.705.700,00;-24.085.780,00;-1.892.020,00;-19.023.050,00;-3.081.650,00;;;76.033.530,00;1.999.050,00;6.815.100,00;213.060,00;266.351.280,00;4.948.410,00;;0,00;0,00;
Kinder-, Jugend- und Familienhilfe;Gesamt;2027;;-119.897.440,00;-10.015.700,00;-24.085.780,00;-1.892.020,00;-20.446.930,00;-3.081.650,00;;;77.876.350,00;2.043.460,00;7.121.760,00;183.870,00;268.680.960,00;4.967.760,00;;0,00;0,00;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2024;;-93.154.930,00;-3.081.200,00;-15.196.000,00;-900.000,00;-577.910,00;-2.601.650,00;;;37.515.630,00;559.910,00;745.260,00;159.610,00;146.836.960,00;2.352.040,00;;0,00;0,00;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2025;;-93.918.320,00;-3.081.200,00;-15.196.000,00;-900.000,00;-527.390,00;-2.601.650,00;;;37.772.750,00;570.770,00;760.760,00;150.900,00;147.789.580,00;2.352.450,00;;0,00;0,00;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2026;;-94.681.230,00;-3.081.200,00;-15.196.000,00;-900.000,00;-520.540,00;-2.601.650,00;;;38.559.140,00;581.840,00;760.760,00;139.030,00;148.870.380,00;2.352.860,00;;0,00;0,00;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2027;;-95.292.840,00;-3.081.200,00;-15.196.000,00;-900.000,00;-512.500,00;-2.601.650,00;;;39.487.360,00;594.770,00;760.760,00;122.830,00;149.787.000,00;2.353.330,00;;0,00;0,00;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2024;;-18.236.530,00;-25.000,00;-8.884.580,00;-992.020,00;-21.730,00;-280.000,00;;;18.923.140,00;138.490,00;711.990,00;81.360,00;21.551.910,00;1.495.670,00;;;0,00;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2025;;-20.701.610,00;-25.000,00;-8.884.580,00;-992.020,00;0,00;-280.000,00;;;21.528.480,00;141.170,00;720.730,00;72.960,00;20.701.230,00;1.505.300,00;;;0,00;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2026;;-22.758.640,00;-25.000,00;-8.884.580,00;-992.020,00;0,00;-280.000,00;;;22.003.000,00;143.900,00;720.730,00;60.920,00;22.025.210,00;1.520.010,00;;;0,00;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2027;;-22.767.060,00;-25.000,00;-8.884.580,00;-992.020,00;0,00;-280.000,00;;;22.563.100,00;147.090,00;720.730,00;49.250,00;23.227.830,00;1.534.850,00;;;0,00;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2024;;-348.500,00;0,00;;0,00;0,00;-200.000,00;;;3.155.840,00;55.920,00;260.160,00;7.980,00;5.958.260,00;451.800,00;;;0,00;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2025;;-348.170,00;0,00;;0,00;0,00;-200.000,00;;;3.176.360,00;57.010,00;265.660,00;7.880,00;5.995.230,00;455.130,00;;;0,00;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2026;;-348.010,00;0,00;;0,00;0,00;-200.000,00;;;3.239.080,00;58.110,00;265.660,00;7.370,00;5.982.580,00;458.520,00;;;0,00;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2027;;-348.010,00;0,00;;0,00;0,00;-200.000,00;;;3.313.120,00;59.400,00;265.660,00;6.130,00;6.056.900,00;462.000,00;;;0,00;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2024;;-448.310,00;-1.000,00;;0,00;;;;;1.425.530,00;137.220,00;120.150,00;1.640,00;4.402.970,00;169.340,00;;;;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2025;;-454.690,00;-1.000,00;;0,00;;;;;1.434.730,00;139.880,00;122.690,00;1.590,00;4.463.990,00;169.730,00;;;;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2026;;-461.390,00;-1.000,00;;0,00;;;;;1.462.850,00;142.590,00;122.690,00;1.590,00;4.536.690,00;170.140,00;;;;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2027;;-468.420,00;-1.000,00;;0,00;;;;;1.496.050,00;145.760,00;122.690,00;1.590,00;4.608.090,00;170.580,00;;;;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2024;;-1.021.110,00;-6.544.500,00;-5.200,00;0,00;-17.225.440,00;0,00;;;10.491.460,00;1.032.200,00;4.639.160,00;4.590,00;90.733.740,00;446.690,00;;;0,00;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2025;;-1.021.110,00;-6.644.500,00;-5.200,00;0,00;-18.012.510,00;0,00;;;10.559.970,00;1.052.210,00;4.848.820,00;4.400,00;84.870.050,00;446.780,00;;;0,00;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2026;;-1.021.110,00;-6.598.500,00;-5.200,00;0,00;-18.502.510,00;0,00;;;10.769.460,00;1.072.610,00;4.945.260,00;4.150,00;84.936.420,00;446.880,00;;;0,00;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2027;;-1.021.110,00;-6.908.500,00;-5.200,00;0,00;-19.934.430,00;0,00;;;11.016.720,00;1.096.440,00;5.251.920,00;4.070,00;85.001.140,00;447.000,00;;;0,00;
Gesundheitsdienste;Gesamt;2024;;-331.190,00;;-390.000,00;0,00;-1.870.940,00;-2.000,00;;;8.352.650,00;584.570,00;585.490,00;7.890,00;6.678.170,00;618.320,00;;;;
Gesundheitsdienste;Gesamt;2025;;-242.630,00;;-390.000,00;0,00;-1.904.870,00;-2.000,00;;;8.406.640,00;595.900,00;597.080,00;7.340,00;6.696.040,00;508.840,00;;;;
Gesundheitsdienste;Gesamt;2026;;-242.630,00;;-390.000,00;0,00;-1.904.870,00;-2.000,00;;;8.571.760,00;607.450,00;597.080,00;5.450,00;6.699.220,00;508.920,00;;;;
Gesundheitsdienste;Gesamt;2027;;-242.630,00;;-390.000,00;0,00;-1.904.870,00;-2.000,00;;;8.766.670,00;620.940,00;597.080,00;4.750,00;6.687.710,00;509.020,00;;;;
Gesundheitsdienste;Gesundheitsdienste;2024;;-331.190,00;;-390.000,00;0,00;-1.870.940,00;-2.000,00;;;8.352.650,00;584.570,00;585.490,00;7.890,00;6.678.170,00;618.320,00;;;;
Gesundheitsdienste;Gesundheitsdienste;2025;;-242.630,00;;-390.000,00;0,00;-1.904.870,00;-2.000,00;;;8.406.640,00;595.900,00;597.080,00;7.340,00;6.696.040,00;508.840,00;;;;
Gesundheitsdienste;Gesundheitsdienste;2026;;-242.630,00;;-390.000,00;0,00;-1.904.870,00;-2.000,00;;;8.571.760,00;607.450,00;597.080,00;5.450,00;6.699.220,00;508.920,00;;;;
Gesundheitsdienste;Gesundheitsdienste;2027;;-242.630,00;;-390.000,00;0,00;-1.904.870,00;-2.000,00;;;8.766.670,00;620.940,00;597.080,00;4.750,00;6.687.710,00;509.020,00;;;;
Sportförderung;Gesamt;2024;;-955.230,00;;-6.140,00;-2.684.000,00;-6.720,00;-4.550,00;;;7.000.220,00;169.900,00;1.289.410,00;1.832.300,00;5.873.680,00;1.498.560,00;;;;
Sportförderung;Gesamt;2025;;-902.910,00;;-6.140,00;-2.700.500,00;-6.720,00;-4.550,00;;;7.046.140,00;173.190,00;1.146.550,00;1.664.490,00;5.869.720,00;1.171.150,00;;;;
Sportförderung;Gesamt;2026;;-883.490,00;;-6.140,00;-2.705.000,00;-6.720,00;-4.550,00;;;7.186.530,00;176.550,00;976.550,00;1.537.240,00;5.980.000,00;1.171.240,00;;;;
Sportförderung;Gesamt;2027;;-883.490,00;;-6.140,00;-2.714.210,00;-6.720,00;-4.550,00;;;7.352.230,00;180.480,00;976.550,00;1.461.200,00;6.090.280,00;1.171.350,00;;;;
Sportförderung;Sportentwicklung, Sportanlagen/-stätten;2024;;-891.620,00;;-6.140,00;-600.050,00;-6.720,00;-460,00;;;1.199.960,00;98.370,00;667.530,00;1.706.120,00;5.182.360,00;1.223.390,00;;;;
Sportförderung;Sportentwicklung, Sportanlagen/-stätten;2025;;-839.300,00;;-6.140,00;-615.790,00;-6.720,00;-460,00;;;1.207.710,00;100.270,00;521.570,00;1.545.820,00;5.178.400,00;955.910,00;;;;
Sportförderung;Sportentwicklung, Sportanlagen/-stätten;2026;;-819.880,00;;-6.140,00;-618.790,00;-6.720,00;-460,00;;;1.231.400,00;102.210,00;351.570,00;1.442.550,00;5.288.680,00;955.930,00;;;;
Sportförderung;Sportentwicklung, Sportanlagen/-stätten;2027;;-819.880,00;;-6.140,00;-624.800,00;-6.720,00;-460,00;;;1.259.360,00;104.480,00;351.570,00;1.388.560,00;5.398.960,00;955.950,00;;;;
Sportförderung;Bäder;2024;;-63.610,00;;;-2.083.950,00;;-4.090,00;;;5.800.260,00;71.530,00;621.880,00;126.180,00;691.320,00;275.170,00;;;;
Sportförderung;Bäder;2025;;-63.610,00;;;-2.084.710,00;;-4.090,00;;;5.838.430,00;72.920,00;624.980,00;118.670,00;691.320,00;215.240,00;;;;
Sportförderung;Bäder;2026;;-63.610,00;;;-2.086.210,00;;-4.090,00;;;5.955.130,00;74.340,00;624.980,00;94.690,00;691.320,00;215.310,00;;;;
Sportförderung;Bäder;2027;;-63.610,00;;;-2.089.410,00;;-4.090,00;;;6.092.870,00;76.000,00;624.980,00;72.640,00;691.320,00;215.400,00;;;;
Räuml.Planung/Entwicklung,Geoinformation;Gesamt;2024;;-496.040,00;;-1.044.050,00;-22.000,00;-562.520,00;;;;13.895.830,00;919.650,00;1.079.150,00;95.700,00;717.680,00;1.718.770,00;;0,00;;
Räuml.Planung/Entwicklung,Geoinformation;Gesamt;2025;;-301.100,00;;-1.058.500,00;-23.000,00;-169.170,00;;;;13.985.760,00;937.460,00;1.100.840,00;87.890,00;523.200,00;1.896.030,00;;0,00;;
Räuml.Planung/Entwicklung,Geoinformation;Gesamt;2026;;-216.720,00;;-1.068.220,00;-24.000,00;-182.350,00;;;;14.260.630,00;955.630,00;1.101.090,00;81.040,00;523.740,00;1.880.400,00;;0,00;;
Räuml.Planung/Entwicklung,Geoinformation;Gesamt;2027;;-920,00;;-1.068.220,00;-24.000,00;-205.250,00;;;;14.585.090,00;976.860,00;1.101.090,00;78.640,00;524.100,00;1.635.320,00;;0,00;;
Räuml.Planung/Entwicklung,Geoinformation;Stadt- u.Regionalentwickl., Stadtplanung;2024;;-298.560,00;;-5.000,00;0,00;-508.470,00;;;;6.336.750,00;527.430,00;381.810,00;6.280,00;522.430,00;1.517.750,00;;0,00;;
Räuml.Planung/Entwicklung,Geoinformation;Stadt- u.Regionalentwickl., Stadtplanung;2025;;-236.880,00;;-5.000,00;0,00;-108.470,00;;;;6.377.690,00;537.650,00;389.660,00;5.890,00;523.200,00;1.692.380,00;;0,00;;
Räuml.Planung/Entwicklung,Geoinformation;Stadt- u.Regionalentwickl., Stadtplanung;2026;;-152.500,00;;-5.000,00;0,00;-108.470,00;;;;6.502.820,00;548.070,00;389.660,00;5.170,00;523.740,00;1.674.620,00;;0,00;;
Räuml.Planung/Entwicklung,Geoinformation;Stadt- u.Regionalentwickl., Stadtplanung;2027;;0,00;;-5.000,00;0,00;-108.470,00;;;;6.650.530,00;560.250,00;389.660,00;4.810,00;524.100,00;1.427.150,00;;0,00;;
Räuml.Planung/Entwicklung,Geoinformation;Vermessung, Kataster und Geoinformation;2024;;-197.480,00;;-1.039.050,00;-22.000,00;-54.050,00;;;;7.559.080,00;392.220,00;697.340,00;89.420,00;195.250,00;201.020,00;;;;
Räuml.Planung/Entwicklung,Geoinformation;Vermessung, Kataster und Geoinformation;2025;;-64.220,00;;-1.053.500,00;-23.000,00;-60.700,00;;;;7.608.070,00;399.810,00;711.180,00;82.000,00;;203.650,00;;;;
Räuml.Planung/Entwicklung,Geoinformation;Vermessung, Kataster und Geoinformation;2026;;-64.220,00;;-1.063.220,00;-24.000,00;-73.880,00;;;;7.757.810,00;407.560,00;711.430,00;75.870,00;;205.780,00;;;;
Räuml.Planung/Entwicklung,Geoinformation;Vermessung, Kataster und Geoinformation;2027;;-920,00;;-1.063.220,00;-24.000,00;-96.780,00;;;;7.934.560,00;416.610,00;711.430,00;73.830,00;;208.170,00;;;;
Bauen und Wohnen;Gesamt;2024;;-161.710,00;;-3.524.690,00;-200,00;-324.920,00;-42.800,00;;;10.859.730,00;1.386.380,00;809.370,00;5.450,00;4.603.670,00;1.495.980,00;;;;
Bauen und Wohnen;Gesamt;2025;;-161.710,00;;-3.585.390,00;-500,00;-177.970,00;-45.900,00;;;10.931.470,00;1.413.230,00;826.430,00;5.450,00;4.628.740,00;1.537.850,00;;;;
Bauen und Wohnen;Gesamt;2026;;-125.710,00;;-3.658.990,00;-200,00;-177.960,00;-48.300,00;;;11.150.820,00;1.440.640,00;826.430,00;5.390,00;4.653.820,00;1.505.720,00;;;;
Bauen und Wohnen;Gesamt;2027;;-125.710,00;;-3.732.790,00;-500,00;-177.960,00;-48.300,00;;;11.409.710,00;1.472.650,00;826.430,00;5.340,00;4.653.890,00;1.539.020,00;;;;
Bauen und Wohnen;Bauaufsicht und baurechtliche Beratung;2024;;;;-3.238.000,00;;-18.000,00;-42.800,00;;;5.702.450,00;856.740,00;508.970,00;2.560,00;;1.116.130,00;;;;
Bauen und Wohnen;Bauaufsicht und baurechtliche Beratung;2025;;;;-3.300.000,00;;-18.000,00;-45.900,00;;;5.739.020,00;873.340,00;519.810,00;2.560,00;;1.116.170,00;;;;
Bauen und Wohnen;Bauaufsicht und baurechtliche Beratung;2026;;;;-3.367.000,00;;-18.000,00;-48.300,00;;;5.850.840,00;890.280,00;519.810,00;2.530,00;;1.116.210,00;;;;
Bauen und Wohnen;Bauaufsicht und baurechtliche Beratung;2027;;;;-3.435.100,00;;-18.000,00;-48.300,00;;;5.982.830,00;910.060,00;519.810,00;2.530,00;;1.117.060,00;;;;
Bauen und Wohnen;Denkmalpflege und Denkmalschutz;2024;;-61.000,00;;-40.000,00;;-306.920,00;;;;1.716.060,00;61.740,00;49.490,00;2.780,00;100.000,00;84.460,00;;;;
Bauen und Wohnen;Denkmalpflege und Denkmalschutz;2025;;-61.000,00;;-40.000,00;;-159.970,00;;;;1.729.120,00;62.930,00;50.370,00;2.780,00;100.000,00;84.470,00;;;;
Bauen und Wohnen;Denkmalpflege und Denkmalschutz;2026;;-61.000,00;;-40.000,00;;-159.960,00;;;;1.769.070,00;64.150,00;50.370,00;2.780,00;100.000,00;84.480,00;;;;
Bauen und Wohnen;Denkmalpflege und Denkmalschutz;2027;;-61.000,00;;-40.000,00;;-159.960,00;;;;1.816.210,00;65.570,00;50.370,00;2.730,00;100.000,00;84.500,00;;;;
Bauen und Wohnen;Wohnen;2024;;-100.710,00;;-246.690,00;-200,00;0,00;;;;3.441.220,00;467.900,00;250.910,00;110,00;4.503.670,00;295.390,00;;;;
Bauen und Wohnen;Wohnen;2025;;-100.710,00;;-245.390,00;-500,00;0,00;;;;3.463.330,00;476.960,00;256.250,00;110,00;4.528.740,00;337.210,00;;;;
