7.654413830194437,51.95403563404155,5
7.654595891259494,51.95415682909673,5
7.6553241439688255,51.954641605582445,25
7.655761430061638,51.9547408011559,1
7.65550620925847,51.9547627987701,13
7.655652518677049,51.954476417317245,11
7.6553972990015495,51.95449841496446,1
7.655834584447476,51.954597610321,52
7.655579364109133,51.95461960824694,20
7.654631641163554,51.95456440436366,5
7.655068924026641,51.95466360232755,17
7.654813704282518,51.95468559848222,16
7.654960015924329,51.95439921808661,5
7.654704797307851,51.954421214274284,4
7.6551420795241105,51.95452041202129,5
7.654886860244782,51.95454240848767,6
7.6554346986868795,51.95394764673101,3
7.65587198068453,51.95404684208905,3
7.655616762403352,51.95406884067141,3
7.655507852770759,51.953804454392156,1
7.655689916305221,51.95392564842737,4
7.654742202498596,51.95387044669582,13
7.655179481266648,51.953969644444264,27
7.654924264044458,51.95399164156711,13
7.655070573788649,51.953705257729716,3
7.654815357694092,51.95372725488557,34
7.655252635815283,51.953826452417104,5
7.654997419057902,51.95384844985166,29
7.65572567296226,51.954333225981046,32
7.656162958622281,51.95443242025155,6
7.655907738550641,51.9544544190796,41
7.6560540459087765,51.95416803537723,3
7.655798826964764,51.9541900342383,3
7.6562361119779085,51.95428922829189,2
7.655980892371053,51.954311227431674,4
7.6554704537515486,51.95435522393998,9
7.655361544320272,51.95409083866337,27
7.655106326435244,51.954112836064894,14
7.655543608218792,51.95421203250894,31
7.655288389670915,51.95423403018918,13
7.653537608533757,51.95479557039942,9
7.65397488859959,51.954894772056655,2
7.653719669183189,51.95491676553795,1
7.6538659851085455,51.95463038844912,3
7.653610766819836,51.95465238196347,8
7.654048046238884,51.954751583403784,12
7.653792827287232,51.954773577196804,11
7.6528451131426065,51.954718358964065,6
7.653282389978431,51.95481756301163,13
7.653027171621279,51.95483955503345,98
7.653173489769678,51.95455317900188,4
7.652918272540197,51.95457517105673,3
7.653355548729255,51.95467437488739,8
7.653100330836833,51.95469636722092,4
7.654085456876167,51.95420081976693,6
7.653830239981698,51.954222814216436,4
7.65415861356659,51.95405762939317,12
7.653939142647147,51.95448719929491,1
7.6543764222804205,51.954586399649216,5
7.6541212035954365,51.95460839434438,3
7.653246648419806,51.95440999037631,1
7.6534287071973415,51.95453118635662,2
7.6537570825438035,51.95436600387198,5
7.653501865382746,51.95438799741934,5
7.662134270717753,51.95898231762382,8
7.661879026715584,51.95900432499471,23
7.662207418728795,51.95883913010781,14
7.661952175191558,51.9588611377904,3
7.6618074314989055,51.95818921238144,21
7.662244766268129,51.958288384907824,4
7.661989524788494,51.958310393246684,21
7.661880579208346,51.95804602336131,1
7.662062672315768,51.95816720432139,4
7.661552190879928,51.95821121985101,4
7.661443247454679,51.95794684953004,17
7.661188008161256,51.957968856441994,5
7.661625339054283,51.95806803114256,23
7.661370099098098,51.95809003833331,8
7.662098471295303,51.95857476216217,3
7.662535809727244,51.95867393360048,45
7.6622805664571025,51.95869594218528,16
7.662426861065501,51.95840956512057,4
7.662171618923089,51.958431573738245,23
7.662608956707853,51.95853074495971,4
7.662353713902655,51.95855275385618,25
7.6617342835067275,51.958332400995026,4
7.661916376978542,51.95845358176543,5
7.658926642468289,51.95857444725416,9
7.6591087286490005,51.958695631091295,10
7.659255034214314,51.958409260504645,6
7.659437120875725,51.95853044415783,1
7.6591818815730175,51.958552446001235,8
7.660093902285441,51.95820006542962,1
7.6597655120878905,51.95836525560395,10
7.659510273052108,51.95838725834954,8
7.659838663516627,51.9582220690774,12
7.6601328438563465,51.956691002835896,1
7.66111642273859,51.9571537327482,1
7.660241779265574,51.95695537790721,3
7.660679099817858,51.957054556088536,4
7.660423864768226,51.957076562229915,14
7.660314928331909,51.956812187627065,5
7.660497013652388,51.9569333720446,4
7.658601448458,51.956823025809165,8
7.6582372899955855,51.95658065176088,8
7.6584193688042985,51.95670183897181,9
7.65914769248891,51.95718658407968,8
7.659329775522469,51.957307769422684,9
7.6587835289566435,51.956944212272916,8
7.658965610300288,51.957065398363106,8
7.659258214166786,51.95649264103734,13
7.659695527827349,51.956591822697426,4
7.659440295626807,51.95661382713323,13
7.659331364426618,51.956349450689615,4
7.659513445704478,51.95647063688031,3
7.659002982827049,51.956514644603935,11
7.6588940537815775,51.95625026772482,16
7.658638823767475,51.95627227073387,8
7.659076133551712,51.95637145456787,11
7.658820902874802,51.9563934578557,11
7.659549227753574,51.956878202607115,8
7.659986545076638,51.95697738317933,20
7.659731311085663,51.956999387860996,8
7.659877610795133,51.95671300814095,4
7.659622377931809,51.956735012855525,15
7.660059694607859,51.95683419321088,1
7.65980446108175,51.956856198204235,17
7.65918506362427,51.95663583097858,11
7.659367145266445,51.956757016979644,9
7.6612253633839895,51.95741810597864,6
7.661662690827963,51.95751728068105,38
7.661407452929301,51.95753928852809,19
7.661298511256735,51.957274915766114,3
7.661735838053602,51.95737409025166,5
7.6614806006198615,51.95739609841039,5
7.661516395528491,51.957803660320245,19
7.66169848694594,51.9579248420276,2
7.661844781881032,51.95763846257809,17
7.661589543319588,51.95766047070392,99
7.661771634554836,51.95778165250611,4
7.662319459527727,51.957186880703425,24
7.662501551541941,51.95730806223252,17
7.662647842355525,51.95702167828399,32
7.662392605258089,51.9570436888376,3
7.662829934850282,51.957142859629116,40
7.66257469709007,51.95716487046151,42
7.662064222163188,51.957208890354835,4
7.661808984996532,51.957230899415755,3
7.662137368358481,51.9570656988007,1
7.6619179289244865,51.95749527224354,27
7.66210002064032,51.95761645386175,6
7.662246313514661,51.95733007216273,29
7.661991075685221,51.95735208150246,23
7.662428405711058,51.95745125359697,5
7.662173167218832,51.95747326321551,17
7.659876029692997,51.95767132321002,9
7.659511859401012,51.95742895439207,8
7.659693944124504,51.95755013898785,8
7.660932769065735,51.95799086276344,1
7.660167052966568,51.958056878184834,2
7.6599118146626495,51.95807888214433,7
7.660058116106464,51.95779250705859,11
7.660240203364942,51.95791369053354,1
7.659984965525947,51.957935694804725,6
7.660532802131137,51.95734093586299,2
7.660970126345996,51.95744011295639,17
7.660714889505905,51.95746211934366,4
7.660861186828258,51.95717573975886,6
7.660605951115856,51.95719774617903,14
7.661043274683642,51.95729692305556,4
7.660788038308441,51.95731892975452,17
7.660277566151731,51.95736294138098,7
7.660168629916497,51.95709856778082,10
7.659913395262711,51.95712057274126,7
7.660350715601325,51.95721975200872,2
7.66009548028474,51.95724175724792,8
7.660823828822507,51.957726491538466,4
7.661261156700006,51.95782566754389,4
7.661005918069391,51.95784767417705,3
7.661152215228543,51.95756129578463,21
7.660896977725619,51.95758330245069,4
7.661334304956012,51.957682478239256,11
7.661079066790327,51.95770448518411,3
7.660568591052601,51.95774849730233,1
7.660459652863661,51.95748412514042,4
7.6606417404206235,51.95760530852625,4
7.660386503313475,51.95762731401134,1
7.652804327919622,51.95718573521483,2
7.652986392989452,51.957306928184245,4
7.652877490082654,51.95704255306643,4
7.653095296822539,51.95757130233233,1
7.6614868329623915,51.95356272389871,11
7.661815198542642,51.953397512011435,13
7.661559976173432,51.9534195244855,3
7.66174205579645,51.953540711736345,9
7.662654007906161,51.95318826998004,8
7.661888341006148,51.95325431188002,4
7.662325643874586,51.953353485291956,10
7.662070421109713,51.953375498946926,72
7.662216704824291,51.9530890976542,4
7.661961483186957,51.953111111342075,3
7.662398785408362,51.95321028453714,13
7.662143563108334,51.9532322985038,22
7.660137575941809,51.953815973302,2
7.65988235383011,51.95383798160998,3
7.659991283457722,51.95410236697893,10
7.660319652615578,51.953937161757004,10
7.6600644298411025,51.95395917034372,3
7.660246506697016,51.95408035870392,6
7.66123161032612,51.953584735470606,4
7.66097638788775,51.95360674645209,4
7.661304754002058,51.95344153636911,3
7.6610495320285,51.95346354766226,3
7.66141368946863,51.95370592290542,2
7.6611584663675405,51.95372793416564,7
7.660392798251427,51.95379396440359,4
7.660830098758134,51.95389314281222,1
7.66057487558789,51.95391515257984,9
7.660721165647233,51.95362875684309,3
7.660465943604581,51.95365076664366,1
7.660903243464294,51.953749944835394,11
7.660648020758923,51.95377195491473,8
7.662982370923097,51.95302305304775,8
7.663310732925396,51.95285783449516,12
7.663055510961746,51.95287985085657,5
7.6632375933516235,51.95300103699803,5
7.662289846257534,51.95294589639807,2
7.662727148692357,51.95304506850702,10
7.662471926659431,51.953067083375835,3
7.662618208313529,51.9527806798337,1
7.662800289195891,51.95290186662751,2
7.662545067627813,51.952923881808026,4
7.66338387221649,51.95271463158578,8
7.663821177445996,51.95281380000096,1
7.6635659550868125,51.952835817543296,11
7.6637122324565725,51.95254941069466,4
7.663894315807313,51.95267059646821,17
7.663639093913046,51.95269261432221,12
7.663128650717744,51.952736648258885,5
7.662873429416731,51.95275866434152,5
7.661633119101774,51.95327632466576,3
7.661377897395252,51.95329833686106,1
7.663815078686595,51.95664724209646,3
7.664325553197447,51.95660321324702,4
7.664070315843137,51.956625227966995,3
7.664909169197106,51.956415986144926,4
7.6652375466298075,51.95625077273295,4
7.664982309612198,51.95627278984782,1
7.6651644066797,51.956393969341754,2
7.66465393191225,51.9564380023576,3
7.664398694825154,51.95646001797979,3
7.66272098733824,51.95687848569994,4
7.663158317143842,51.9569776554053,3
7.662903079650765,51.956999667139904,42
7.6632314611966805,51.95683446219786,4
7.662976224168569,51.956856474244155,1
7.663559841727828,51.95666925563545,1
7.655615120441746,51.9550271816061,4
7.656052410196984,51.95512637609199,7
7.655797187603301,51.955148373951914,1
7.655688275393042,51.954883991584275,6
7.6558703423725385,51.95500518402489,7
7.656598618739875,51.9554899500521,7
7.6567806899440445,51.95561114062508,8
7.656926996813535,51.95532476049956,2
7.657109068498465,51.95544595088862,1
7.656234478866352,51.95524756778556,8
7.655979255609794,51.955269565924205,2
7.65641654838063,51.955368759105596,9
7.656709162445415,51.95479599646998,1
7.656891232076316,51.95491718779576,4
7.656016651062846,51.95471880295126,7
7.656453940385263,51.9548179961342,36
7.656198718523137,51.95483999520798,1
7.656345025718402,51.9545536126979,12
7.656089804983906,51.954575611804664,51
7.65627187226212,51.954696804156185,38
7.657000149824193,51.955181569827026,23
7.6574374460385455,51.95528075953179,13
7.657182221327017,51.9553027603109,15
7.657073302552116,51.95503837874796,8
7.6572553738728875,51.95515956932666,17
7.656744925973539,51.955203569736966,3
7.656636009353293,51.95493918773868,31
7.6563807868283416,51.954961187091186,3
7.6568180791663005,51.95506037896963,25
7.656562855978483,51.95508237860084,3
7.6589672044056645,51.956107077187404,1
7.659149283993659,51.956228264125286,3
7.657326908626236,51.955974710102694,8
7.656962761993157,51.95573233082449,8
7.657144834887235,51.95585352065037,8
7.657873134912981,51.95633827621831,7
7.658055212031777,51.95645946417638,8
7.658201516351795,51.956173085378325,1
7.657508983210203,51.956095899181456,8
7.657691058639128,51.956217087886664,8
7.657983667605157,51.9556443279059,17
7.658165743150551,51.955765516616815,19
7.657728440905136,51.9556663295212,16
7.657473214403139,51.955688330546096,3
7.657619519049139,51.95540194936338,13
7.657364293674802,51.95542395042121,19
7.657801592904686,51.955523138821405,18
7.657546366867503,51.95554514015799,21
7.658274668087709,51.95602989536952,13
7.658711974856411,51.95612908050817,14
7.658456745505111,51.956151083238474,13
7.6583478195409045,51.955886704954175,16
7.658529896776185,51.95600789291796,19
7.657910515787709,51.95578751851088,21
7.65809259151525,51.955908707126994,137
7.658897243954189,51.95433358915646,4
7.6592256149272675,51.95416838826132,14
7.658970392479654,51.95419039417457,9
7.6582047263245085,51.954256408371684,3
7.658642021239699,51.95435559416756,7
7.658386798723145,51.95437759858824,9
7.658533097350642,51.95409120946474,5
7.658277875961701,51.95411321391837,3
7.6587151702299865,51.954212399497386,5
7.658459948178271,51.95423440422974,5
7.659298762705175,51.95402519256122,2
7.659736060416319,51.95412437466352,13
7.659480837572838,51.95414638175766,10
7.6596271319163,51.95385998932752,2
7.659809207264559,51.95398117834001,2
7.659553984885914,51.95400318574583,3
7.6590435407223945,51.95404719878615,3
7.658788318937555,51.95406920442068,5
7.656564484390974,51.95412403588384,3
7.6563092650508615,51.95414603592575,4
7.657110689110113,51.954487611834985,8
7.657439061951081,51.95432241725484,5
7.657183840889276,51.95434441903505,6
7.6576211323613546,51.954443608307585,10
7.657365910636717,51.95446561036651,8
7.656418178891968,51.95441042083304,4
7.6568554677815275,51.95450961271305,10
7.656600246650948,51.954531613000675,11
7.656746551785755,51.95424522824108,1
7.656928620025488,51.95436642022481,6
7.656673399359711,51.95438842082413,4
7.657512212982727,51.95417922373666,3
7.657949504668707,51.95427841192316,4
7.657694283210906,51.95430041488423,6
7.658022654770751,51.95413521778158,4
7.657767433777753,51.95415722105434,3
7.656819703929104,51.95410203525151,2
7.657256992385743,51.95420122582856,3
7.65700177198675,51.95422322733003,1
7.657074923665281,51.95408003402876,2
7.658131576404548,51.95439960241845,9
7.6578763542839665,51.95442160565824,9
7.638262384477386,51.95556335924809,2
7.638590774300757,51.95539822945268,5
7.638335569975514,51.95542018820247,3
7.638845978824763,51.95537627011259,2
7.639174367369214,51.95521113779473,3
7.638919163111027,51.95523309803688,3
7.6413230087375315,51.95625810388683,5
7.641651400069929,51.956092966490466,4
7.641396189711276,51.9561149313223,2
7.641578219560773,51.95623613936676,1
7.642306347409158,51.956720967811066,18
7.642488381483847,51.95684217398872,3
7.642634740401051,51.956555828777425,21
7.6423795271909745,51.9565777953139,6
7.642816774957079,51.95667703477128,3
7.642561561083831,51.95669900158636,14
7.64161388875239,51.95664369138128,2
7.642051133933079,51.95674293344544,8
7.641795920655597,51.956764898489475,1
7.641942281794889,51.95647855433563,2
7.641869101366635,51.95662172661582,3
7.642854276656101,51.9561263079114,2
7.641906610627172,51.956071001068295,4
7.642052969868006,51.955784653472556,2
7.641797760239895,51.95580661951823,5
7.6419797903889854,51.95592782747369,5
7.642707919435507,51.95641265556196,5
7.643145167416922,51.95651189393345,16
7.642889953809703,51.95653386165062,32
7.642781098187183,51.956269481939934,2
7.643218345522169,51.95636872009447,23
7.642963132379537,51.95639068812339,10
7.642452706690033,51.95643462241018,1
7.642197494143166,51.95645658866807,3
7.64252588590634,51.95629144909994,3
7.63997377402161,51.95651108823149,3
7.639718563925738,51.95653304889783,3
7.640046957600976,51.956367917632306,2
7.640957099627336,51.95697396061137,2
7.639827406014546,51.956797428210194,4
7.640155800918575,51.956632297479196,2
7.640082617238229,51.95677546757703,4
7.640630559827106,51.95618082227584,3
7.640958951209969,51.956015686867424,4
7.6407037419118,51.95603765024005,1
7.640885769589843,51.95615885921499,1
7.640375350263024,51.956202784746374,1
7.641249827481029,51.95640127604482,4
7.640994616391838,51.95642323966281,2
7.64022898431618,51.956489126974795,2
7.640666223032846,51.9565883738184,1
7.64041101187638,51.95661033594396,1
7.640557377459635,51.956323993905094,2
7.640302167430976,51.956345956063856,3
7.640739405501277,51.95644520269047,1
7.641544393991367,51.95487029345151,4
7.641726420878142,51.95499150290611,3
7.641617573066604,51.954727117445096,9
7.641289188409755,51.954892259318214,8
7.6411803427527785,51.95462787342229,5
7.640925138497516,51.954649838731896,2
7.641362367949567,51.954749083623554,2
7.641107163031157,51.95477104921172,5
7.641690751859103,51.95458394103214,6
7.641508726180941,51.954462731014644,1
7.640086345343852,51.95485890566125,1
7.639502754900504,51.95504600385648,1
7.639247550908168,51.955067965000715,4
7.6395759376921974,51.954902830344174,5
7.64015952692371,51.95471573111889,4
7.640341549467692,51.95483694243433,9
7.639904323463086,51.954737694067255,5
7.63964912020112,51.954759656425324,3
7.64183526961553,51.955255887397676,2
7.642126149064267,51.95564147906486,3
7.642636567987069,51.955597544578985,4
7.642381358426368,51.95561951211708,3
7.643220164759283,51.955410431670515,1
7.643548550758834,51.95524528527012,4
7.643293341531633,51.955267255202735,3
7.642964955266057,51.95543240070104,4
7.64270974597138,51.955454369141236,2
7.643038132502993,51.95528922454501,1
7.641469370402229,51.95597175835122,1
7.641214160706774,51.95599372290449,3
7.641542550810405,51.95582858497358,5
7.6412873415795355,51.955850549838615,2
7.641580062242996,51.95527785350978,1
7.641471214633337,51.95501346905138,4
7.6416532417019445,51.9551346784112,5
7.641398034992569,51.95515664424472,2
7.641870939900743,51.955663445422296,1
7.6416157309358255,51.955685411189414,1
7.641762090338398,51.95539906240146,4
7.641688910778502,51.95554223699871,4
7.645327864632874,51.958924592529264,5
7.646129240438831,51.959266219128686,4
7.646457643538036,51.95910107623482,3
7.646202416401265,51.959123048622224,5
7.646639695840239,51.95922227438698,2
7.646384468040335,51.95924424705305,3
7.645436736181732,51.95918896224202,3
7.645874013035821,51.959288190613925,2
7.645765139332135,51.959023821336295,4
7.645509913255455,51.95904579226424,3
7.645947189462931,51.95914502041919,3
7.645691962723106,51.95916699162582,3
7.646968098406915,51.95905712968886,2
7.646712870873249,51.95907910325704,5
7.6493740445309655,51.95912371024648,2
7.648608353784931,51.95918964502157,2
7.648936754968512,51.95902449382451,3
7.64868152538292,51.9590464718042,4
7.649118814083943,51.95914568909526,2
7.648863583835256,51.95916766735361,4
7.647403620932638,51.9601145996381,23
7.647585678669302,51.960235795359864,104
7.647732027400367,51.95994945545729,2
7.6474767956215315,51.95997142979529,36
7.647658853176242,51.960092625611864,21
7.647221564041092,51.95999340354287,1
7.64751426182771,51.95942072135307,33
7.647696317991469,51.95954191782753,5
7.647587435567424,51.959277549789235,26
7.647259032304623,51.959442695757225,5
7.647150152035445,51.95917832728374,5
7.646894923838645,51.959200301130565,3
7.647332206509044,51.95929952450514,21
7.6475499700276215,51.95982825954594,31
7.647294738911932,51.95985023360525,10
7.647441087805233,51.95956389251035,50
7.647185857817406,51.959585866602765,1
7.647623144150948,51.959685088890005,19
7.647367913499989,51.95970706326109,46
7.6474446056506515,51.95764736959719,2
7.647078741796614,51.95836324150897,2
7.646969864104247,51.9580988691239,3
7.647151915132972,51.9582200679397,11
7.646752111497854,51.95757012144496,4
7.647189382962465,51.957669345692416,29
7.646934160472643,51.95769132119726,8
7.647080505893659,51.95740497083371,26
7.6468252845316655,51.957426946371655,8
7.647262555349664,51.95752617040217,27
7.6470073333245425,51.95754814621876,14
7.647043037339761,51.95795569505329,8
7.647480312467271,51.95805491821349,34
7.647225088186557,51.958076893963884,19
7.6473714334453815,51.95779054479262,34
7.647116210292481,51.95781252057611,12
7.647553484773374,51.957911743519375,3
7.6472982609573625,51.957933719581526,32
7.64686098733798,51.95783449576922,3
7.649702444915373,51.958958556342985,8
7.65021290587158,51.958914595069864,9
7.649957675294304,51.958936576001626,8
7.649447214734745,51.958980536093904,8
7.649191984752471,51.959002515254426,7
7.647369673497849,51.95874881080372,46
7.647260793852343,51.95848443985652,20
7.647442846753126,51.95860563783062,69
7.647187620415151,51.95862761292443,8
7.647915837816419,51.95911240220081,63
7.648097894279383,51.95923359858623,1
7.648426295995722,51.95906844919348,7
7.648171066806865,51.95909042599234,6
7.6472233261390326,51.95903515553029,7
7.647660609024335,51.95913437781884,16
7.647405380430701,51.95915635284649,47
7.64755172742564,51.95887000830954,30
7.647296499959847,51.95889198337026,25
7.64747855406954,51.95901318078129,47
7.647333967006758,51.95834126638205,27
7.647516019725578,51.95846246445095,30
7.647662364822241,51.958176116472,1
7.647407139878415,51.95819809250104,31
7.647589192415292,51.958319290664754,17
7.647624900498942,51.95872683543123,70
7.647698073289497,51.958583662146395,1
7.640480477990644,51.95838368372568,4
7.640662511412447,51.95850488997501,1
7.641829752359024,51.95813070731553,4
7.641465681781701,51.957888296293014,5
7.641647716647825,51.95800950199097,4
7.6410284314295795,51.95778905249305,2
7.641210464787406,51.957910258842944,1
7.642011788915284,51.958251912266725,4
7.641756569931244,51.95827387565242,1
7.642193826316651,51.95837311684455,6
7.6419386066693615,51.958395080508836,1
7.64434265278608,51.95942000712721,4
7.644415832001309,51.95927683880301,4
7.644453322344212,51.95872613035193,4
7.644890592303556,51.958825362201125,3
7.644635367950269,51.95884733139105,8
7.644526500610205,51.95858296030669,3
7.644708546034346,51.95870416144063,3
7.643760832124993,51.95864886443359,7
7.644198098852621,51.95874809867284,8
7.6439428755595715,51.95877006640339,4
7.644016054754849,51.958626896981684,3
7.645072639417857,51.958946562588196,5
7.644817414401371,51.958968532056744,3
7.6452546873772835,51.959067762601826,2
7.644999461697575,51.95908973234901,2
7.644489010933736,51.959133670072255,1
7.644380143795474,51.958869299990575,5
7.644562189583399,51.95899050093493,4
7.643691277599245,51.95687550912337,3
7.643873316016775,51.95699671343992,5
7.643436062002477,51.956897477676314,4
7.6430719890289325,51.95665506736589,5
7.6432540250931895,51.9567762727078,5
7.6440553552793045,51.957117917383066,4
7.644492613171681,51.95721715097372,4
7.644237395386885,51.95723912095281,6
7.640810734003831,51.95726030045535,16
7.641247980046488,51.957359545125236,2
7.640992765307852,51.957381507741545,4
7.641139130567738,51.957095168087136,18
7.64088391695695,51.957117130736634,2
7.641321162353194,51.95721637518955,5
7.641065948079199,51.95723833811763,16
7.641283647760642,51.95776709022169,2
7.6419047725918885,51.95702927659662,4
7.642233167344543,51.95686413990168,13
7.641977953403858,51.956886105224285,19
7.64215998699716,51.95700731158575,1
7.6412123127735185,51.9569519976501,2
7.641649558385217,51.957051241017126,14
7.641394344377158,51.9570732048473,16
7.641540707576738,51.95678686294316,3
7.641285494696525,51.95680882680654,3
7.641722739661773,51.95690806995657,16
7.641467526118326,51.95693003409852,9
7.641576376825862,51.95719441167113,4
7.644928078589909,51.958274649150034,1
7.644599678593379,51.95843978985492,4
7.64467285629379,51.95829661899659,6
7.6449655642676735,51.95772393149779,1
7.644710344028704,51.957745902000966,2
7.644601478137176,51.95748152697214,3
7.644783520779907,51.95760272942166,2
7.64474603371143,51.95815344773171,4
7.644892387698364,51.95786710398231,5
7.644819210846284,51.95801027606029,6
7.642267008097943,51.958229948290665,1
7.643068346197886,51.95857159466593,3
7.6435056096937,51.95867083129516,3
7.643141526686224,51.958428425678136,3
7.643578789535508,51.9585276620904,3
7.64332356776744,51.95854962867335,7
7.642375864563074,51.95849432104896,2
7.642704266207049,51.95832918774489,4
7.6424490461625485,51.958351152589906,5
7.642886305779934,51.95845039139211,5
7.642631085072199,51.95847235651572,4
7.645920395172276,51.953946032882754,27
7.646248772316612,51.953780872801126,35
7.645993565683007,51.95380285026217,23
7.646175602270481,51.95392405573344,9
7.6473410084940046,51.95450809835623,6
7.6472321358725805,51.95424371216559,6
7.6474141771659365,51.95436491558609,3
7.647158967018705,51.95438689503052,2
7.647451640737783,51.95381416113169,6
7.6471964326475215,51.953836141232735,2
7.647342768739939,51.953549772467625,6
7.647524808460713,51.95367097664065,4
7.647269600835077,51.95369295705343,1
7.646321942079968,51.95363768946227,42
7.646503979148605,51.953758894749726,2
7.646650317463356,51.953472527042,44
7.646395111560601,51.9534945057169,15
7.646577148447364,51.95361571109913,18
7.647305304443734,51.95410052889415,6
7.647378472732107,51.953957345216175,8
7.649964566795844,51.95510341324422,4
7.650401834805349,51.95520262706837,2
7.650146618163953,51.955224612284134,3
7.650292947101783,51.95493824392359,10
7.6500377315880845,51.954960229172414,10
7.650474998950916,51.95505944277966,4
7.650219782774234,51.95508142830712,4
7.649272086236743,51.955026181376574,11
7.649709351015724,51.95512539759093,3
7.64945413543392,51.955147381347246,4
7.649600466594461,51.95486101404404,1
7.649345252140352,51.95488299783345,1
7.649782516272672,51.95498221383085,8
7.6495273011555724,51.95500419789891,11
7.650803378724013,51.954894271654815,10
7.650548162813776,51.95491625808439,11
7.649855681246872,51.95483902966425,2
7.647194670301871,51.9547944626769,6
7.6476319253885965,51.95489368606142,2
7.647376712985949,51.954915665439614,12
7.647267839539305,51.95465128071983,7
7.648178060499758,51.95525729127319,3
7.648615322479959,51.95535651118053,6
7.64836010722678,51.955378492263605,3
7.648506442670307,51.95509212826736,9
7.648251228544837,51.955114109383544,11
7.64868848987839,51.95521332907394,6
7.648433275089915,51.95523531046876,5
7.64748558735863,51.955180049189885,26
7.647922846107975,51.955279271487264,4
7.6476676319145795,51.955301251110974,4
7.647813969580681,51.9550148881721,16
7.64755875651498,51.95503686782891,15
7.6479960146177435,51.95513608990937,13
7.647740800888991,51.95515806984479,13
7.648288685829332,51.95456335953241,2
7.648470730983636,51.95468456127542,43
7.648617064529104,51.954398193837335,12
7.6483618529253725,51.95442017592184,7
7.648543897897723,51.95454137775964,26
7.648579609967952,51.95494894565944,35
7.649016871516262,51.95504816426388,8
7.648761656994128,51.95507014656083,6
7.648907990377342,51.95478378031498,7
7.648652776982867,51.95480576264498,58
7.649090037884569,51.95490498103251,3
7.6488348238270945,51.95492696364115,5
7.647887137989607,51.95487170609285,6
7.648324396307176,51.95497092708737,19
7.648069182844748,51.954992907924925,17
7.648215518450521,51.95470654273643,2
7.648397563786756,51.95482774438465,37
7.648142350789013,51.95484972553394,9
7.648219013897097,51.95278987828392,7
7.648656259931787,51.952889098631125,9
7.648401054034315,51.95291108237367,16
7.648547383946141,51.952624706859865,17
7.648292179176316,51.95264669063552,27
7.648474219131577,51.952767894820006,33
7.648509929818357,51.95317547314231,15
7.648691971827341,51.95329667639046,13
7.648583095016427,51.95303228608998,14
7.648620548477999,51.95248151849319,30
7.64894891676598,51.95231634473054,34
7.648693712727078,51.95233832971999,47
7.648875752981495,51.95245953381545,1
7.646869822815014,51.95304297243153,4
7.6469429907001025,51.95289978674833,3
7.647415936362024,51.95340658747528,3
7.64785318326027,51.95350581042822,1
7.647597975900912,51.953527791743085,3
7.647744309933116,51.95324142072842,3
7.647489103701399,51.95326340207644,3
7.647671143058382,51.95338460643902,3
7.646723486196625,51.95332934257838,35
7.646905523564533,51.95345054777678,4
7.647051859819105,51.953164177819495,42
7.646796654647171,51.95318615770821,12
7.6469786918331675,51.95330736300141,30
7.647526566056884,51.95271263842039,12
7.6479638088609665,51.95281186115749,13
7.6477086040232045,51.95283384344072,39
7.6478549361574375,51.9525474689843,14
7.647599732447277,51.952569451300654,4
7.648036974604823,51.95266867382081,30
7.647781770231672,51.95269065641576,28
7.647271362080495,51.952734619834665,3
7.647344528935497,51.95259143302665,1
7.647817476525131,51.95309823461132,1
7.648254722991577,51.953197456261364,6
7.648327888654301,51.953054269520784,8
7.647125027522275,51.95302099223108,28
7.6475622707580735,51.95312021627105,7
7.647307065189391,51.95314219734044,13
7.647453399383762,51.9528558251336,29
7.647198194942755,51.952877806236124,13
7.6476354375319975,51.952977030059145,17
7.647380232427955,51.95299901144028,31
7.6482172661988255,51.953748217286424,4
7.648690230877758,51.95425500950851,13
7.648763396943693,51.95411182477317,5
7.648435019738703,51.954276991904756,13
7.648326142505714,51.954012605080344,6
7.648508186269279,51.954133807481135,14
7.648800849564276,51.95356106572143,2
7.64810839081797,51.95348382852298,1
7.6485456409468595,51.95358304908597,6
7.648290432527786,51.95360503186018,12
7.648436764337571,51.95331865978814,16
7.648181557046144,51.95334064259544,3
7.64861880652847,51.95343986294148,6
7.648363598574034,51.953461846027416,18
7.648399308935501,51.95386942015541,22
7.648836562726864,51.953968639631285,9
7.6485813525171285,51.953990622651006,2
7.648727684164617,51.95370425177114,3
7.648472475082556,51.953726234823954,17
7.648654518482243,51.95384743741432,2
7.641073347896617,51.953405175598895,4
7.641401725396867,51.95324002943281,3
7.641146526184373,51.95326199667942,5
7.641583747449298,51.9533612411389,7
7.641328547573659,51.95338320866405,10
7.642167324225934,51.953174124151204,19
7.642604548937803,51.95327336513527,28
7.642349348267788,51.953295335021636,19
7.642677724438243,51.953130184345255,2
7.642422524232831,51.95315215454338,9
7.6414749029373406,51.95309684979505,3
7.64191212441768,51.9531960931687,17
7.641656924807951,51.95321806159589,14
7.641548080195091,51.95295366975078,11
7.641985301029031,51.95305291290743,4
7.6417301018839074,51.9530748816464,16
7.642786574487724,51.95339457535384,12
7.642531373154615,51.953416545518756,8
7.642968600882633,51.95351578519908,3
7.642713398886369,51.95353775564255,3
7.642094147796383,51.95331730431771,18
7.6418389475235475,51.95333927302345,7
7.642276172020049,51.95343851509337,4
