ZEIT;RAUM;MERKMAL;WERT
2016;24 Hansaplatz;Anteil der Einpersonenhaushalte an allen Haushalten in %;74,26
2017;24 Hansaplatz;Anteil der Einpersonenhaushalte an allen Haushalten in %;74,43
2018;24 Hansaplatz;Anteil der Einpersonenhaushalte an allen Haushalten in %;74
2012;26 Schlachthof;Anteil der Einpersonenhaushalte an allen Haushalten in %;62,17
2015;26 Schlachthof;Anteil der Einpersonenhaushalte an allen Haushalten in %;61,15
2017;26 Schlachthof;Anteil der Einpersonenhaushalte an allen Haushalten in %;59,35
2013;27 Kreuz;Anteil der Einpersonenhaushalte an allen Haushalten in %;66,62
2014;27 Kreuz;Anteil der Einpersonenhaushalte an allen Haushalten in %;66,9
2015;27 Kreuz;Anteil der Einpersonenhaushalte an allen Haushalten in %;66,96
2016;27 Kreuz;Anteil der Einpersonenhaushalte an allen Haushalten in %;65,9
2019;27 Kreuz;Anteil der Einpersonenhaushalte an allen Haushalten in %;65,5
2012;29 Schloss;Anteil der Einpersonenhaushalte an allen Haushalten in %;63,17
2016;31 Aaseestadt;Anteil der Einpersonenhaushalte an allen Haushalten in %;52,48
2018;31 Aaseestadt;Anteil der Einpersonenhaushalte an allen Haushalten in %;53,75
2011;32 Geist;Anteil der Einpersonenhaushalte an allen Haushalten in %;59,32
2017;32 Geist;Anteil der Einpersonenhaushalte an allen Haushalten in %;59,38
2011;33 Schützenhof;Anteil der Einpersonenhaushalte an allen Haushalten in %;68,81
2019;33 Schützenhof;Anteil der Einpersonenhaushalte an allen Haushalten in %;68,05
2011;34 Düesberg;Anteil der Einpersonenhaushalte an allen Haushalten in %;46,17
2012;34 Düesberg;Anteil der Einpersonenhaushalte an allen Haushalten in %;46,8
2015;34 Düesberg;Anteil der Einpersonenhaushalte an allen Haushalten in %;47,92
2017;44 Herz-Jesu;Anteil der Einpersonenhaushalte an allen Haushalten in %;67,39
2018;44 Herz-Jesu;Anteil der Einpersonenhaushalte an allen Haushalten in %;66,51
2018;45 Mauritz-Mitte;Anteil der Einpersonenhaushalte an allen Haushalten in %;60,66
2017;46 Rumphorst;Anteil der Einpersonenhaushalte an allen Haushalten in %;49,38
2018;46 Rumphorst;Anteil der Einpersonenhaushalte an allen Haushalten in %;49,16
2011;47 Uppenberg;Anteil der Einpersonenhaushalte an allen Haushalten in %;62,2
2013;47 Uppenberg;Anteil der Einpersonenhaushalte an allen Haushalten in %;62,08
2019;47 Uppenberg;Anteil der Einpersonenhaushalte an allen Haushalten in %;60,17
2011;51 Gievenbeck;Anteil der Einpersonenhaushalte an allen Haushalten in %;46,37
2012;51 Gievenbeck;Anteil der Einpersonenhaushalte an allen Haushalten in %;46,89
2014;54 Mecklenbeck;Anteil der Einpersonenhaushalte an allen Haushalten in %;44,41
2011;57 Roxel;Anteil der Einpersonenhaushalte an allen Haushalten in %;43,73
2012;57 Roxel;Anteil der Einpersonenhaushalte an allen Haushalten in %;43,84
2014;57 Roxel;Anteil der Einpersonenhaushalte an allen Haushalten in %;43,57
2015;57 Roxel;Anteil der Einpersonenhaushalte an allen Haushalten in %;43,62
2019;57 Roxel;Anteil der Einpersonenhaushalte an allen Haushalten in %;44,43
2017;58 Nienberge;Anteil der Einpersonenhaushalte an allen Haushalten in %;45,66
2018;58 Nienberge;Anteil der Einpersonenhaushalte an allen Haushalten in %;45,47
2011;61 Coerde;Anteil der Einpersonenhaushalte an allen Haushalten in %;38,45
2014;61 Coerde;Anteil der Einpersonenhaushalte an allen Haushalten in %;40,87
2015;61 Coerde;Anteil der Einpersonenhaushalte an allen Haushalten in %;41,08
2019;61 Coerde;Anteil der Einpersonenhaushalte an allen Haushalten in %;41,93
2016;62 Kinderhaus-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;50,2
2017;63 Kinderhaus-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;42,37
2011;68 Sprakel;Anteil der Einpersonenhaushalte an allen Haushalten in %;31,05
2016;68 Sprakel;Anteil der Einpersonenhaushalte an allen Haushalten in %;33,64
2018;71 Mauritz-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;46,11
2019;71 Mauritz-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;46,45
2011;76 Gelmer-Dyckburg;Anteil der Einpersonenhaushalte an allen Haushalten in %;34,85
2013;76 Gelmer-Dyckburg;Anteil der Einpersonenhaushalte an allen Haushalten in %;35,77
2019;76 Gelmer-Dyckburg;Anteil der Einpersonenhaushalte an allen Haushalten in %;35,94
2013;82 Gremmendorf-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;40,55
2016;82 Gremmendorf-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;42,12
2018;82 Gremmendorf-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;42,11
2011;87 Wolbeck;Anteil der Einpersonenhaushalte an allen Haushalten in %;36,52
2013;87 Wolbeck;Anteil der Einpersonenhaushalte an allen Haushalten in %;37,18
2017;91 Berg Fidel;Anteil der Einpersonenhaushalte an allen Haushalten in %;42,41
2019;95 Hiltrup-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;37,42
2012;96 Hiltrup-Mitte;Anteil der Einpersonenhaushalte an allen Haushalten in %;48,31
2016;96 Hiltrup-Mitte;Anteil der Einpersonenhaushalte an allen Haushalten in %;49,61
2018;96 Hiltrup-Mitte;Anteil der Einpersonenhaushalte an allen Haushalten in %;49,52
2011;97 Hiltrup-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;35,76
2012;97 Hiltrup-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;35,94
2015;97 Hiltrup-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;37,14
2016;98 Amelsbüren;Anteil der Einpersonenhaushalte an allen Haushalten in %;30,95
2019;11 Aegidii;Anteil der Einpersonenhaushalte an allen Haushalten in %;66,7
2017;12 Überwasser;Anteil der Einpersonenhaushalte an allen Haushalten in %;75,76
2012;13 Dom;Anteil der Einpersonenhaushalte an allen Haushalten in %;75,66
2014;13 Dom;Anteil der Einpersonenhaushalte an allen Haushalten in %;75,91
2011;14 Buddenturm;Anteil der Einpersonenhaushalte an allen Haushalten in %;72,56
2012;14 Buddenturm;Anteil der Einpersonenhaushalte an allen Haushalten in %;74,26
2011;21 Pluggendorf;Anteil der Einpersonenhaushalte an allen Haushalten in %;73,99
2013;21 Pluggendorf;Anteil der Einpersonenhaushalte an allen Haushalten in %;73,6
2014;21 Pluggendorf;Anteil der Einpersonenhaushalte an allen Haushalten in %;73,23
2019;21 Pluggendorf;Anteil der Einpersonenhaushalte an allen Haushalten in %;73,2
2011;23 Bahnhof;Anteil der Einpersonenhaushalte an allen Haushalten in %;80,22
2017;23 Bahnhof;Anteil der Einpersonenhaushalte an allen Haushalten in %;74,81
2011;24 Hansaplatz;Anteil der Einpersonenhaushalte an allen Haushalten in %;74,48
2013;25 Mauritz-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;69,87
2018;25 Mauritz-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;68,29
2011;28 Neutor;Anteil der Einpersonenhaushalte an allen Haushalten in %;70,66
2012;28 Neutor;Anteil der Einpersonenhaushalte an allen Haushalten in %;70,27
2016;28 Neutor;Anteil der Einpersonenhaushalte an allen Haushalten in %;69,36
2017;28 Neutor;Anteil der Einpersonenhaushalte an allen Haushalten in %;69,4
2018;28 Neutor;Anteil der Einpersonenhaushalte an allen Haushalten in %;68,48
2016;29 Schloss;Anteil der Einpersonenhaushalte an allen Haushalten in %;63,09
2017;29 Schloss;Anteil der Einpersonenhaushalte an allen Haushalten in %;60,89
2013;31 Aaseestadt;Anteil der Einpersonenhaushalte an allen Haushalten in %;52,2
2019;31 Aaseestadt;Anteil der Einpersonenhaushalte an allen Haushalten in %;53,92
2015;32 Geist;Anteil der Einpersonenhaushalte an allen Haushalten in %;60,09
2013;33 Schützenhof;Anteil der Einpersonenhaushalte an allen Haushalten in %;69,25
2014;33 Schützenhof;Anteil der Einpersonenhaushalte an allen Haushalten in %;68,75
2015;33 Schützenhof;Anteil der Einpersonenhaushalte an allen Haushalten in %;68,44
2012;43 Hafen;Anteil der Einpersonenhaushalte an allen Haushalten in %;75,41
2013;44 Herz-Jesu;Anteil der Einpersonenhaushalte an allen Haushalten in %;67,46
2013;45 Mauritz-Mitte;Anteil der Einpersonenhaushalte an allen Haushalten in %;59,54
2014;45 Mauritz-Mitte;Anteil der Einpersonenhaushalte an allen Haushalten in %;60,31
2012;46 Rumphorst;Anteil der Einpersonenhaushalte an allen Haushalten in %;48,58
2014;47 Uppenberg;Anteil der Einpersonenhaushalte an allen Haushalten in %;61,98
2017;51 Gievenbeck;Anteil der Einpersonenhaushalte an allen Haushalten in %;49,63
2016;52 Sentrup;Anteil der Einpersonenhaushalte an allen Haushalten in %;63,21
2019;52 Sentrup;Anteil der Einpersonenhaushalte an allen Haushalten in %;64,74
2013;54 Mecklenbeck;Anteil der Einpersonenhaushalte an allen Haushalten in %;43,31
2016;54 Mecklenbeck;Anteil der Einpersonenhaushalte an allen Haushalten in %;46,67
2017;54 Mecklenbeck;Anteil der Einpersonenhaushalte an allen Haushalten in %;46,65
2012;56 Albachten;Anteil der Einpersonenhaushalte an allen Haushalten in %;29,79
2013;58 Nienberge;Anteil der Einpersonenhaushalte an allen Haushalten in %;45,78
2013;61 Coerde;Anteil der Einpersonenhaushalte an allen Haushalten in %;39,99
2017;62 Kinderhaus-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;50,07
2018;62 Kinderhaus-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;49,87
2011;63 Kinderhaus-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;39,18
2015;63 Kinderhaus-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;41
2019;63 Kinderhaus-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;43,3
2012;68 Sprakel;Anteil der Einpersonenhaushalte an allen Haushalten in %;32,59
2017;68 Sprakel;Anteil der Einpersonenhaushalte an allen Haushalten in %;34,04
2016;71 Mauritz-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;46,75
2014;76 Gelmer-Dyckburg;Anteil der Einpersonenhaushalte an allen Haushalten in %;36,07
2015;76 Gelmer-Dyckburg;Anteil der Einpersonenhaushalte an allen Haushalten in %;35,2
2016;77 Handorf;Anteil der Einpersonenhaushalte an allen Haushalten in %;34,48
2017;77 Handorf;Anteil der Einpersonenhaushalte an allen Haushalten in %;35,06
2017;81 Gremmendorf-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;43,82
2014;82 Gremmendorf-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;40,82
2019;82 Gremmendorf-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;39,84
2011;86 Angelmodde;Anteil der Einpersonenhaushalte an allen Haushalten in %;42,36
2012;86 Angelmodde;Anteil der Einpersonenhaushalte an allen Haushalten in %;42,85
2016;86 Angelmodde;Anteil der Einpersonenhaushalte an allen Haushalten in %;43,05
2018;86 Angelmodde;Anteil der Einpersonenhaushalte an allen Haushalten in %;43,72
2019;87 Wolbeck;Anteil der Einpersonenhaushalte an allen Haushalten in %;37,51
2011;95 Hiltrup-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;32,53
2013;95 Hiltrup-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;33,82
2014;95 Hiltrup-Ost;Anteil der Einpersonenhaushalte an allen Haushalten in %;34,69
2017;96 Hiltrup-Mitte;Anteil der Einpersonenhaushalte an allen Haushalten in %;49,92
2019;97 Hiltrup-West;Anteil der Einpersonenhaushalte an allen Haushalten in %;38,11
2011;11 Aegidii;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;8,11
2012;11 Aegidii;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;8,7
2013;13 Dom;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6,61
2014;14 Buddenturm;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;3,97
2012;21 Pluggendorf;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;7,46
2017;21 Pluggendorf;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6,8
2018;21 Pluggendorf;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6,36
2014;22 Josef;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6,48
2018;23 Bahnhof;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;2,77
2019;24 Hansaplatz;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;4,4
2015;25 Mauritz-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;5,25
2011;27 Kreuz;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;7,47
2015;28 Neutor;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;3,38
2013;29 Schloss;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;7,4
2015;29 Schloss;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;7,93
2017;33 Schützenhof;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;5,46
2017;34 Düesberg;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;15,1
2011;45 Mauritz-Mitte;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;12,86
2015;45 Mauritz-Mitte;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;12,66
2015;46 Rumphorst;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;15,48
2016;46 Rumphorst;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;15,89
2019;46 Rumphorst;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;14,03
2012;47 Uppenberg;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;7,04
2016;51 Gievenbeck;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;5,88
2018;51 Gievenbeck;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6,91
2017;52 Sentrup;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6,08
2012;54 Mecklenbeck;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;15,27
2015;54 Mecklenbeck;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;13,59
2011;56 Albachten;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,67
2014;56 Albachten;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,86
2015;56 Albachten;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,9
2019;56 Albachten;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;21,09
2013;57 Roxel;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;11,48
2015;58 Nienberge;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;13,68
2017;61 Coerde;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;18,19
2019;62 Kinderhaus-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;15,66
2013;63 Kinderhaus-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,16
2018;63 Kinderhaus-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,54
2011;71 Mauritz-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,38
2012;71 Mauritz-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,75
2012;76 Gelmer-Dyckburg;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;12,48
2014;81 Gremmendorf-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;12,43
2011;82 Gremmendorf-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,93
2017;82 Gremmendorf-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;15,67
2014;86 Angelmodde;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,04
2012;87 Wolbeck;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,91
2013;91 Berg Fidel;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,88
2014;91 Berg Fidel;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,25
2015;91 Berg Fidel;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,67
2018;95 Hiltrup-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;24,68
2011;96 Hiltrup-Mitte;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;15,59
2013;96 Hiltrup-Mitte;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,72
2014;96 Hiltrup-Mitte;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,18
2013;97 Hiltrup-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;10,5
2016;97 Hiltrup-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;11,99
2017;98 Amelsbüren;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;22,68
2019;11 Aegidii;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;10,17
2017;12 Überwasser;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;5,67
2012;13 Dom;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6,85
2014;13 Dom;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;5,81
2011;14 Buddenturm;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;4,93
2012;14 Buddenturm;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;4,53
2011;21 Pluggendorf;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;7,46
2013;21 Pluggendorf;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;7,06
2014;21 Pluggendorf;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6,52
2019;21 Pluggendorf;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6,26
2011;23 Bahnhof;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;3,9
2017;23 Bahnhof;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;3,34
2011;24 Hansaplatz;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;4,98
2013;25 Mauritz-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;5,42
2018;25 Mauritz-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;5,18
2011;28 Neutor;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;3,9
2012;28 Neutor;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;3,71
2016;28 Neutor;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;3,69
2017;28 Neutor;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;3,81
2018;28 Neutor;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;3,46
2016;29 Schloss;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;8,98
2017;29 Schloss;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;8,97
2013;31 Aaseestadt;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,1
2019;31 Aaseestadt;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;15,78
2015;32 Geist;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;10,44
2013;33 Schützenhof;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6,14
2014;33 Schützenhof;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6,07
2015;33 Schützenhof;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;5,84
2012;43 Hafen;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;4,39
2013;44 Herz-Jesu;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;8,37
2013;45 Mauritz-Mitte;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;12,84
2014;45 Mauritz-Mitte;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;13,12
2012;46 Rumphorst;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;15,69
2014;47 Uppenberg;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;8,64
2017;51 Gievenbeck;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6,52
2016;52 Sentrup;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6,34
2019;52 Sentrup;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;5,93
2013;54 Mecklenbeck;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;15,01
2016;54 Mecklenbeck;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;14,19
2017;54 Mecklenbeck;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;14,36
2012;56 Albachten;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,08
2013;58 Nienberge;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;11,68
2013;61 Coerde;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;18,16
2017;62 Kinderhaus-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;14,8
2018;62 Kinderhaus-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;15,5
2011;63 Kinderhaus-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;14,62
2015;63 Kinderhaus-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,51
2019;63 Kinderhaus-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;18,5
2012;68 Sprakel;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;20,33
2017;68 Sprakel;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;22,78
2016;71 Mauritz-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;18,55
2014;76 Gelmer-Dyckburg;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;12,52
2015;76 Gelmer-Dyckburg;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;15,06
2016;77 Handorf;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;24,07
2017;77 Handorf;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;25,4
2017;81 Gremmendorf-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;11,55
2014;82 Gremmendorf-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,47
2019;82 Gremmendorf-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,84
2011;86 Angelmodde;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,21
2012;86 Angelmodde;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;16,22
2016;86 Angelmodde;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;18,16
2018;86 Angelmodde;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17
2019;87 Wolbeck;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;22,39
2011;95 Hiltrup-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;15,9
2013;95 Hiltrup-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;18,76
2014;95 Hiltrup-Ost;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;20,27
2017;96 Hiltrup-Mitte;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;18,05
2019;97 Hiltrup-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;14,12
2014;11 Aegidii;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;9,79
2015;11 Aegidii;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;10,09
2012;12 Überwasser;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6,09
2018;12 Überwasser;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;4,11
2011;13 Dom;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6,59
2015;13 Dom;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6,1
2017;14 Buddenturm;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;5,27
2018;14 Buddenturm;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;5,29
2012;15 Martini;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;9,06
2017;15 Martini;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;9,84
2012;22 Josef;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6,58
2016;22 Josef;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6,16
2017;22 Josef;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;6
2012;23 Bahnhof;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;3,75
2016;25 Mauritz-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;5,25
2017;25 Mauritz-West;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;5,03
2011;26 Schlachthof;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;9,81
2019;26 Schlachthof;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;10,92
2018;27 Kreuz;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;7,4
2011;29 Schloss;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;7,65
2018;29 Schloss;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;9,17
2014;31 Aaseestadt;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;17,72
2012;32 Geist;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;10,04
2014;34 Düesberg;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;15,33
2019;34 Düesberg;Anteil der Senioren-Einpersonenhaushalte an allen Einpersonenhaushalten in %;13,59
