edge_geo,avg_speed_kmh,visits
"LINESTRING(7.72057880000001 51.9158444,7.72028960000001 51.9158794)",22.1602185840896,62
"LINESTRING(7.717741 51.9127819,7.71780330000001 51.9127286)",21.3685918807983,2
"LINESTRING(7.7182111 51.9145067,7.71831699999999 51.9144057)",17.4142673012897,5
"LINESTRING(7.7182111 51.9145067,7.71794560000001 51.9145074)",18.4160894393921,1
"LINESTRING(7.71780330000001 51.9127286,7.717741 51.9127819)",20.0070004463196,2
"LINESTRING(7.72084459999999 51.9158209,7.72057880000001 51.9158444)",22.2347662147582,62
"LINESTRING(7.71780330000001 51.9127286,7.7185069 51.9121253)",20.5007682119097,2
"LINESTRING(7.7179568 51.9145775,7.71794560000001 51.9145074)",17.3467716228266,34
"LINESTRING(7.71794560000001 51.9145074,7.7179568 51.9145775)",16.1242864901671,14
"LINESTRING(7.7185069 51.9121253,7.71780330000001 51.9127286)",18.9403713553293,2
"LINESTRING(7.7185069 51.9121253,7.7191029 51.9122974)",15.8249685287476,1
"LINESTRING(7.71831699999999 51.9144057,7.7186018 51.9143429)",14.4342788151332,1
"LINESTRING(7.7186018 51.9143429,7.71883899999999 51.9141081)",16.8376731872559,1
"LINESTRING(7.72057880000001 51.9158444,7.72084459999999 51.9158209)",20.5185812567463,45
"LINESTRING(7.7186005 51.9141231,7.7186018 51.9143429)",11.4660058742558,1
"LINESTRING(7.7191029 51.9122974,7.7185069 51.9121253)",16.8389996051788,1
"LINESTRING(7.7201732 51.9117757,7.71984659999999 51.911737)",19.1097757014123,55
"LINESTRING(7.72084459999999 51.9158209,7.7213971 51.9157869)",20.536140850688,45
"LINESTRING(7.71984659999999 51.911737,7.7201732 51.9117757)",21.1814615370292,61
"LINESTRING(7.71984659999999 51.911737,7.71926409999999 51.9116681)",19.0009843942223,64
"LINESTRING(7.71873890000001 51.9140302,7.7184147 51.9140364)",9.32765250234248,3
"LINESTRING(7.7183569 51.9138485,7.7183602 51.9140044)",12.96362225699,2
"LINESTRING(7.7213971 51.9157869,7.72084459999999 51.9158209)",22.1019236433781,62
"LINESTRING(7.7184138 51.9140767,7.71847799999999 51.9141173)",15.8077913688769,1
"LINESTRING(7.71926409999999 51.9116681,7.71984659999999 51.911737)",21.200102541372,67
"LINESTRING(7.71886780000001 51.9116219,7.71926409999999 51.9116681)",20.7771307448379,69
"LINESTRING(7.72025969999999 51.9165711,7.72028960000001 51.9158794)",12.8857260283969,3
"LINESTRING(7.71926409999999 51.9116681,7.71886780000001 51.9116219)",18.6986103882906,64
"LINESTRING(7.7185069 51.9121253,7.71866629999999 51.9119884)",15.133032488823,2
"LINESTRING(7.71847799999999 51.9141173,7.7186005 51.9141231)",14.4898797174577,1
"LINESTRING(7.7184138 51.9140767,7.71797479999999 51.9140774)",12.399632774234,3
"LINESTRING(7.72028960000001 51.9158794,7.72025969999999 51.9165711)",18.7234122263829,3
"LINESTRING(7.71794560000001 51.9145074,7.7177907 51.913536)",11.8969014799274,31
"LINESTRING(7.71866629999999 51.9119884,7.7185069 51.9121253)",14.3369999527931,2
"LINESTRING(7.71866629999999 51.9119884,7.7187439 51.9119621)",14.1323310613632,2
"LINESTRING(7.7177907 51.913536,7.71794560000001 51.9145074)",11.6173826130383,16
"LINESTRING(7.72028960000001 51.9158794,7.7193726 51.9159785)",21.7758733928009,62
"LINESTRING(7.7187439 51.9119621,7.71866629999999 51.9119884)",11.7059998512268,2
"LINESTRING(7.7193726 51.9159785,7.72028960000001 51.9158794)",19.7170458208608,48
"LINESTRING(7.71877890000001 51.9119229,7.7187439 51.9119621)",15.1019999742508,2
"LINESTRING(7.7187439 51.9119621,7.71877890000001 51.9119229)",14.3587420463562,1
"LINESTRING(7.71877890000001 51.9119229,7.71886780000001 51.9116219)",12.5051526546478,2
"LINESTRING(7.7182926 51.9161,7.7193726 51.9159785)",16.690809511175,53
"LINESTRING(7.71886780000001 51.9116219,7.71877890000001 51.9119229)",12.6710998785496,2
"LINESTRING(7.72562140000001 51.9117353,7.7254513 51.9118298)",20.1195596694946,2
"LINESTRING(7.72519380000001 51.911405,7.72562140000001 51.9117353)",18.256696798677,18
"LINESTRING(7.7167973 51.9113762,7.71886780000001 51.9116219)",20.8671250801553,76
"LINESTRING(7.7193726 51.9159785,7.7182926 51.9161)",20.987726458828,59
"LINESTRING(7.71886780000001 51.9116219,7.7167973 51.9113762)",19.7236575582749,60
"LINESTRING(7.72562140000001 51.9117353,7.72519380000001 51.911405)",18.5585514768229,36
"LINESTRING(7.7254513 51.9118298,7.72501160000001 51.9114966)",17.9999994277954,1
"LINESTRING(7.71926409999999 51.9116681,7.7194152 51.9107394)",14.9061583850695,1
"LINESTRING(7.7182926 51.9161,7.7182846 51.9160675)",10.4690430772809,48
"LINESTRING(7.7196497 51.9107524,7.7194152 51.9107394)",19.3210716247559,1
"LINESTRING(7.72519380000001 51.911405,7.7247622 51.9110716)",17.59420607722,43
"LINESTRING(7.7247622 51.9110716,7.72519380000001 51.911405)",16.3997629150998,25
"LINESTRING(7.7182846 51.9160675,7.7182926 51.9161)",9.76638762373133,32
"LINESTRING(7.7247622 51.9110716,7.72463020000001 51.911029)",17.0617209543384,41
"LINESTRING(7.72463020000001 51.911029,7.7247622 51.9110716)",15.0530962036206,26
"LINESTRING(7.7198368 51.9107008,7.7196497 51.9107524)",18.0533682346344,1
"LINESTRING(7.720586 51.9118246,7.7201732 51.9117757)",19.0226525472296,52
"LINESTRING(7.7201732 51.9117757,7.720586 51.9118246)",21.0044344955124,55
"LINESTRING(7.72451169999999 51.9109265,7.72485839999999 51.9107783)",11.6994178175926,2
"LINESTRING(7.720586 51.9118246,7.72105950000001 51.9118818)",20.3699132176245,53
"LINESTRING(7.7182926 51.9161,7.7182988 51.9161387)",11.9772049542135,21
"LINESTRING(7.72105950000001 51.9118818,7.720586 51.9118246)",18.6912535640066,52
"LINESTRING(7.7259238 51.9100358,7.7265357 51.9096435)",13.0441279177396,1
"LINESTRING(7.7253645 51.9104282,7.7259238 51.9100358)",11.0733807395486,1
"LINESTRING(7.7182988 51.9161387,7.7182926 51.9161)",9.89615550347646,20
"LINESTRING(7.72485839999999 51.9107783,7.7253645 51.9104282)",5.24070515614003,1
"LINESTRING(7.72105950000001 51.9118818,7.72096580000001 51.9121672)",16.4699993133545,1
"LINESTRING(7.72140380000001 51.9119214,7.72105950000001 51.9118818)",18.9713011328468,53
"LINESTRING(7.72451169999999 51.9109265,7.7240021 51.9103668)",13.8711208958784,8
"LINESTRING(7.71808050000001 51.9092135,7.71783619999999 51.9093798)",22.3126974935048,28
"LINESTRING(7.7240021 51.9103668,7.72383059999999 51.91018)",13.091111350982,9
"LINESTRING(7.72383059999999 51.91018,7.72367240000001 51.9100224)",10.9880684824501,8
"LINESTRING(7.72389980000001 51.910407,7.7235033 51.9105737)",14.8370698928833,1
"LINESTRING(7.72105950000001 51.9118818,7.72140380000001 51.9119214)",20.2594159057557,52
"LINESTRING(7.72140380000001 51.9119214,7.72178129999999 51.9119591)",19.437225370475,52
"LINESTRING(7.72178129999999 51.9119591,7.72140380000001 51.9119214)",18.0742611080732,55
"LINESTRING(7.72193 51.9119735,7.72178129999999 51.9119591)",18.293786447652,54
"LINESTRING(7.72389980000001 51.910407,7.7240021 51.9103668)",15.8780714035034,1
"LINESTRING(7.72178129999999 51.9119591,7.72193 51.9119735)",17.5271765311699,51
"LINESTRING(7.7194152 51.9107394,7.71768479999999 51.9105414)",20.7230655384064,1
"LINESTRING(7.72193 51.9119735,7.7220614 51.9119687)",14.296912409831,53
"LINESTRING(7.72367240000001 51.9100224,7.7232417 51.9101716)",6.66468987464905,1
"LINESTRING(7.72367240000001 51.9100224,7.723242 51.9095753)",10.8458174753713,7
"LINESTRING(7.7220614 51.9119687,7.72193 51.9119735)",18.2021476969999,17
"LINESTRING(7.71768479999999 51.9105414,7.71710740000001 51.9104729)",21.0310050691877,1
"LINESTRING(7.7222238 51.9119397,7.7220614 51.9119687)",17.0477214415868,18
"LINESTRING(7.7231793 51.9095981,7.7228606 51.9097147)",8.45608201503753,2
"LINESTRING(7.723242 51.9095753,7.7231793 51.9095981)",9.62297601699829,3
"LINESTRING(7.7220614 51.9119687,7.7222238 51.9119397)",10.0239696198508,55
"LINESTRING(7.71710740000001 51.9104729,7.71768479999999 51.9105414)",17.1902801513672,1
"LINESTRING(7.72239669999999 51.9121384,7.72193 51.9119735)",17.8302018717433,26
"LINESTRING(7.723242 51.9095753,7.7223576 51.9086021)",10.7872589902444,2
"LINESTRING(7.7214754 51.9074689,7.72165140000001 51.9073393)",8.53409471511841,1
"LINESTRING(7.72193 51.9119735,7.72239669999999 51.9121384)",16.8857630137311,12
"LINESTRING(7.71680160000001 51.9106899,7.71704539999999 51.910462)",12.7460928245024,2
"LINESTRING(7.7222238 51.9119397,7.7223872 51.9119107)",14.2775317397291,47
"LINESTRING(7.72155269999999 51.9075602,7.7214754 51.9074689)",9.31020183563233,1
"LINESTRING(7.72154000000001 51.9077171,7.7215701 51.9076537)",11.5936849594116,1
"LINESTRING(7.71680160000001 51.9106899,7.7165131 51.9105464)",8.82625239748704,2
"LINESTRING(7.7215701 51.9076537,7.72155269999999 51.9075602)",9.0209246635437,1
"LINESTRING(7.7223872 51.9119107,7.7222238 51.9119397)",16.1750579444986,19
"LINESTRING(7.7223872 51.9119107,7.72215309999999 51.9115914)",16.0563971404917,35
"LINESTRING(7.72215309999999 51.9115914,7.7223872 51.9119107)",11.8884191325193,45
"LINESTRING(7.7215926 51.9077509,7.72154000000001 51.9077171)",12.3261786460876,1
"LINESTRING(7.72042130000001 51.9066436,7.72052900000001 51.9069175)",12.8828567504883,1
"LINESTRING(7.7220865 51.9115039,7.72215309999999 51.9115914)",14.5571500227284,42
"LINESTRING(7.72104349999999 51.9068417,7.7214754 51.9074689)",6.92664587714455,1
"LINESTRING(7.7165131 51.9105464,7.7166967 51.9103705)",18.5397818456519,33
"LINESTRING(7.72076679999999 51.9054498,7.72098580000001 51.905917)",9.17999982833862,1
"LINESTRING(7.72215309999999 51.9115914,7.7220865 51.9115039)",19.7522730344253,27
"LINESTRING(7.7220865 51.9115039,7.7215761 51.9108008)",17.9630097035731,47
"LINESTRING(7.7166967 51.9103705,7.7165131 51.9105464)",21.0649522622619,31
"LINESTRING(7.7215761 51.9108008,7.7220865 51.9115039)",21.0425135513566,34
"LINESTRING(7.72075129999999 51.90532,7.72076679999999 51.9054498)",11.3708569662912,1
"LINESTRING(7.72071229999999 51.9050267,7.72075129999999 51.90532)",11.811999797821,1
"LINESTRING(7.7241073 51.9111408,7.7234161 51.9106787)",15.8590943813324,9
"LINESTRING(7.7168909 51.910435,7.7166967 51.9103705)",14.718332862854,1
"LINESTRING(7.7234161 51.9106787,7.7241073 51.9111408)",18.5232472184222,13
"LINESTRING(7.72023880000001 51.905162,7.72009529999999 51.9061043)",20.9094134683816,63
"LINESTRING(7.72009529999999 51.9061043,7.72023880000001 51.905162)",20.7444909680478,64
"LINESTRING(7.72443329999999 51.9109821,7.72451169999999 51.9109265)",14.2601981163025,1
"LINESTRING(7.7199613 51.9066496,7.72009529999999 51.9061043)",22.0923345630204,66
"LINESTRING(7.7166967 51.9103705,7.7168909 51.910435)",14.7330003261566,1
"LINESTRING(7.72009529999999 51.9061043,7.7199613 51.9066496)",23.1331531276423,58
"LINESTRING(7.72463020000001 51.911029,7.72443329999999 51.9109821)",15.558307814939,40
"LINESTRING(7.72443329999999 51.9109821,7.72463020000001 51.911029)",14.097855468454,29
"LINESTRING(7.71913320000001 51.9050191,7.7171375 51.9052999)",16.2054388250145,9
"LINESTRING(7.71704539999999 51.910462,7.7168909 51.910435)",18.3471971511841,1
"LINESTRING(7.7171375 51.9052999,7.71913320000001 51.9050191)",15.0969235284388,7
"LINESTRING(7.7241073 51.9111408,7.72443329999999 51.9109821)",16.188961661672,31
"LINESTRING(7.72443329999999 51.9109821,7.7241073 51.9111408)",16.537495882172,36
"LINESTRING(7.71987269999999 51.9070188,7.7199613 51.9066496)",22.1244341495194,69
"LINESTRING(7.7168909 51.910435,7.71704539999999 51.910462)",16.4470018386841,2
"LINESTRING(7.7199613 51.9066496,7.71987269999999 51.9070188)",23.2779198125946,57
"LINESTRING(7.72409020000001 51.911287,7.72463020000001 51.911029)",9.5861743927002,1
"LINESTRING(7.72463020000001 51.911029,7.72409020000001 51.911287)",14.7240973234177,8
"LINESTRING(7.71704539999999 51.910462,7.71710740000001 51.9104729)",16.5213483810425,1
"LINESTRING(7.72358449999999 51.9114144,7.7241073 51.9111408)",16.4032217167982,31
"LINESTRING(7.71987269999999 51.9070188,7.7197813 51.9074168)",23.440884790274,56
"LINESTRING(7.7197813 51.9074168,7.71987269999999 51.9070188)",22.1399972478934,69
"LINESTRING(7.7241073 51.9111408,7.72358449999999 51.9114144)",18.1487250940159,38
"LINESTRING(7.7173623 51.9097326,7.7166967 51.9103705)",20.6361180220883,26
"LINESTRING(7.72462300000001 51.911692,7.72409020000001 51.911287)",1.41694288620582,1
"LINESTRING(7.7197813 51.9074168,7.7197205 51.9077092)",23.2848394691579,55
"LINESTRING(7.7197205 51.9077092,7.7197813 51.9074168)",21.9515601429991,68
"LINESTRING(7.72286209999999 51.9117134,7.72358449999999 51.9114144)",16.7136356521358,32
"LINESTRING(7.7166967 51.9103705,7.7173623 51.9097326)",18.6816499517832,40
"LINESTRING(7.72358449999999 51.9114144,7.72286209999999 51.9117134)",18.164599779867,37
"LINESTRING(7.7197078 51.9078952,7.7197205 51.9077092)",21.7099101279489,68
"LINESTRING(7.7197205 51.9077092,7.7197078 51.9078952)",22.6254232558407,55
"LINESTRING(7.71850639999999 51.9089237,7.71808050000001 51.9092135)",22.4088674959122,28
"LINESTRING(7.72286209999999 51.9117134,7.7223872 51.9119107)",8.92209962679634,31
"LINESTRING(7.7223872 51.9119107,7.72286209999999 51.9117134)",15.6080519312182,26
"LINESTRING(7.7173623 51.9097326,7.71783619999999 51.9093798)",18.5553821248489,33
"LINESTRING(7.72267200000001 51.9122804,7.7223872 51.9119107)",13.0063103852835,32
"LINESTRING(7.7223872 51.9119107,7.72267200000001 51.9122804)",19.3634199388418,63
"LINESTRING(7.71808050000001 51.9092135,7.71850639999999 51.9089237)",20.5358474201476,33
"LINESTRING(7.7187843 51.9087346,7.71850639999999 51.9089237)",22.315788420311,28
"LINESTRING(7.71783619999999 51.9093798,7.7173623 51.9097326)",21.7488097162479,27
"LINESTRING(7.71850639999999 51.9089237,7.7187843 51.9087346)",21.2805690127188,33
"LINESTRING(7.7187843 51.9087346,7.7188361 51.9086994)",21.4165559155881,28
"LINESTRING(7.72267200000001 51.9122804,7.72239669999999 51.9121384)",18.0823500449728,28
"LINESTRING(7.72239669999999 51.9121384,7.72267200000001 51.9122804)",20.9514149548274,4
"LINESTRING(7.7155164 51.9095195,7.71591919999999 51.9092633)",24.2980545759201,4
"LINESTRING(7.72305560000001 51.9127749,7.72239199999999 51.9128495)",15.2784656249783,32
"LINESTRING(7.72239199999999 51.9128495,7.72305560000001 51.9127749)",13.0635533446845,9
"LINESTRING(7.7188361 51.9086994,7.7187843 51.9087346)",22.3236074375529,26
"LINESTRING(7.7188361 51.9086994,7.7190341 51.9085646)",21.5237257464294,33
"LINESTRING(7.71578569999999 51.9097413,7.7155164 51.9095195)",17.3880000114441,1
"LINESTRING(7.7190341 51.9085646,7.7188361 51.9086994)",22.0110908835056,29
"LINESTRING(7.72267200000001 51.9122804,7.72305560000001 51.9127749)",22.0009314149868,74
"LINESTRING(7.72305560000001 51.9127749,7.72267200000001 51.9122804)",19.1415357226898,59
"LINESTRING(7.71982059999999 51.9083973,7.71994420000001 51.9085952)",22.3360338593641,53
"LINESTRING(7.71611280000001 51.9100005,7.71578569999999 51.9097413)",18.0154289245605,1
"LINESTRING(7.71994420000001 51.9085952,7.71982059999999 51.9083973)",22.7055847058605,28
"LINESTRING(7.72305560000001 51.9127749,7.7235912 51.9134788)",21.5686666235339,102
"LINESTRING(7.7235912 51.9134788,7.72305560000001 51.9127749)",20.7125093266345,57
"LINESTRING(7.71982059999999 51.9083973,7.71973899999999 51.9081757)",22.5723459972841,28
"LINESTRING(7.7166967 51.9103705,7.71611280000001 51.9100005)",16.2420001029968,1
"LINESTRING(7.71973899999999 51.9081757,7.71982059999999 51.9083973)",21.8481115191003,53
"LINESTRING(7.72484889999999 51.9131251,7.7235912 51.9134788)",17.7498000240326,1
"LINESTRING(7.72390680000001 51.9135482,7.72452750000001 51.9133764)",14.9715002059936,2
"LINESTRING(7.7194234 51.9083032,7.7195504 51.9082413)",19.6114377270389,32
"LINESTRING(7.71642239999999 51.9106333,7.7165131 51.9105464)",19.0378130271142,35
"LINESTRING(7.7195504 51.9082413,7.7194234 51.9083032)",19.8327945261826,29
"LINESTRING(7.72452750000001 51.9133764,7.7246235 51.9135073)",8.43212242057937,2
"LINESTRING(7.72484889999999 51.9131251,7.7243904 51.9125206)",19.6765713010515,1
"LINESTRING(7.7190341 51.9085646,7.71927109999999 51.9083996)",21.5585736016419,32
"LINESTRING(7.7165131 51.9105464,7.71642239999999 51.9106333)",20.5075256689016,30
"LINESTRING(7.71927109999999 51.9083996,7.7190341 51.9085646)",21.5381028688046,29
"LINESTRING(7.72631109999999 51.9129421,7.72589539999999 51.9131206)",13.2839303152902,1
"LINESTRING(7.72589539999999 51.9131206,7.72631109999999 51.9129421)",12.5486591720581,1
"LINESTRING(7.71335990000001 51.9103765,7.71381110000001 51.9109027)",14.0160600547585,3
"LINESTRING(7.72574340000001 51.9130435,7.72587120000001 51.9129865)",13.5963837696956,1
"LINESTRING(7.7194234 51.9083032,7.71927109999999 51.9083996)",20.5892297380097,30
"LINESTRING(7.71927109999999 51.9083996,7.7194234 51.9083032)",20.4035954581303,32
"LINESTRING(7.72601540000001 51.9132829,7.72574340000001 51.9130435)",20.6564196395874,1
"LINESTRING(7.72669139999999 51.9130133,7.72601540000001 51.9132829)",23.039783706665,1
"LINESTRING(7.7197078 51.9078952,7.7197194 51.9080354)",22.4034311968712,55
"LINESTRING(7.7197194 51.9080354,7.7197078 51.9078952)",21.6278056706496,68
"LINESTRING(7.72702039999999 51.9128632,7.7259377 51.9132891)",16.6694612294615,48
"LINESTRING(7.71381110000001 51.9109027,7.71335990000001 51.9103765)",19.2300637016462,7
"LINESTRING(7.7259377 51.9132891,7.72702039999999 51.9128632)",16.8361540381281,12
"LINESTRING(7.71973899999999 51.9081757,7.7195504 51.9082413)",19.7508571959264,28
"LINESTRING(7.7195504 51.9082413,7.71973899999999 51.9081757)",18.109128273565,32
"LINESTRING(7.72631109999999 51.9129421,7.72659179999999 51.9128475)",14.546802406311,1
"LINESTRING(7.71335990000001 51.9103765,7.71394830000001 51.9102043)",17.7183713068778,9
"LINESTRING(7.72659179999999 51.9128475,7.72631109999999 51.9129421)",12.1483782291412,1
"LINESTRING(7.71973899999999 51.9081757,7.7197194 51.9080354)",21.121154581351,65
"LINESTRING(7.7197194 51.9080354,7.71973899999999 51.9081757)",22.1977976089664,55
"LINESTRING(7.72659179999999 51.9128475,7.7268162 51.9128348)",16.316894657285,31
"LINESTRING(7.71335990000001 51.9103765,7.7130123 51.910026)",16.2050996589661,2
"LINESTRING(7.7268162 51.9128348,7.72659179999999 51.9128475)",16.536256421385,31
"LINESTRING(7.71973899999999 51.9081757,7.71996369999999 51.9081608)",9.27456207275391,1
"LINESTRING(7.7222664 51.9084872,7.7215926 51.9077509)",12.2791975657145,1
"LINESTRING(7.7264349 51.9126902,7.7262979 51.912493)",17.6025436499341,32
"LINESTRING(7.71394830000001 51.9102043,7.71439600000001 51.9100621)",19.2167347632003,8
"LINESTRING(7.7262979 51.912493,7.7264349 51.9126902)",17.0970819127389,30
"LINESTRING(7.7223576 51.9086021,7.7222664 51.9084872)",13.4621835708618,1
"LINESTRING(7.7202344 51.908988,7.71994420000001 51.9085952)",22.7582089155219,30
"LINESTRING(7.71439600000001 51.9100621,7.7148086 51.9098896)",20.9015143067496,6
"LINESTRING(7.71994420000001 51.9085952,7.7202344 51.908988)",22.3323163754523,53
"LINESTRING(7.72659179999999 51.9128475,7.7264349 51.9126902)",17.0346150651672,32
"LINESTRING(7.7264349 51.9126902,7.72659179999999 51.9128475)",16.4500042734772,31
"LINESTRING(7.7202344 51.908988,7.7206124 51.9094913)",22.1993871726,55
"LINESTRING(7.7148086 51.9098896,7.7155164 51.9095195)",20.5620941602616,6
"LINESTRING(7.7206124 51.9094913,7.7202344 51.908988)",22.566678494934,30
"LINESTRING(7.7262979 51.912493,7.7256382 51.9127408)",16.591583786445,7
"LINESTRING(7.72640390000001 51.9124487,7.7262979 51.912493)",17.9549054575865,7
"LINESTRING(7.7206124 51.9094913,7.7209224 51.9099067)",22.4303199139573,38
"LINESTRING(7.71591919999999 51.9092633,7.716165 51.9091492)",24.1973479628563,4
"LINESTRING(7.7209224 51.9099067,7.7206124 51.9094913)",22.3015185483101,30
"LINESTRING(7.7262979 51.912493,7.72640390000001 51.9124487)",16.5184919507212,49
"LINESTRING(7.72640390000001 51.9124487,7.7265795 51.9123817)",16.2804857444617,18
"LINESTRING(7.72104510000001 51.9100712,7.7209224 51.9099067)",22.3819536504616,30
"LINESTRING(7.716165 51.9091492,7.7167856 51.9089026)",24.1496458845479,4
"LINESTRING(7.7209224 51.9099067,7.72104510000001 51.9100712)",22.4529416355862,37
"LINESTRING(7.7265795 51.9123817,7.72640390000001 51.9124487)",17.5683849487986,7
"LINESTRING(7.7265795 51.9123817,7.7267701 51.9124169)",15.7707702738091,15
"LINESTRING(7.7213391 51.910476,7.7215761 51.9108008)",22.6307904881765,36
"LINESTRING(7.71697480000001 51.9088666,7.7170558 51.9089033)",21.2979732513428,3
"LINESTRING(7.7215761 51.9108008,7.7213391 51.910476)",22.1566533999264,31
"LINESTRING(7.7267701 51.9124169,7.7265795 51.9123817)",19.4803893899918,4
"LINESTRING(7.72688069999999 51.9125228,7.7267701 51.9124169)",18.0060947306016,3
"LINESTRING(7.7170558 51.9089033,7.71711910000001 51.908942)",19.2750629425049,1
"LINESTRING(7.7267701 51.9124169,7.72688069999999 51.9125228)",14.5093755418604,4
"LINESTRING(7.7254513 51.9118298,7.72562140000001 51.9117353)",18.5650968387782,34
"LINESTRING(7.7213391 51.910476,7.7212788 51.910393)",22.1169464934294,31
"LINESTRING(7.7212788 51.910393,7.7213391 51.910476)",22.6694940669097,35
"LINESTRING(7.72104510000001 51.9100712,7.7212788 51.910393)",22.7093832168645,37
"LINESTRING(7.71689770000001 51.9088688,7.71697480000001 51.9088666)",20.620999288559,4
"LINESTRING(7.7212788 51.910393,7.72104510000001 51.9100712)",22.1255519830275,31
"LINESTRING(7.71783619999999 51.9093798,7.71808050000001 51.9092135)",19.3142695895749,34
"LINESTRING(7.70873499999999 51.9116934,7.70856319999999 51.9117257)",14.3276645724002,94
"LINESTRING(7.7085133 51.9115215,7.70896099999999 51.9123136)",13.1866505522948,4
"LINESTRING(7.7167856 51.9089026,7.71689770000001 51.9088688)",22.2486218690872,4
"LINESTRING(7.70896099999999 51.9123136,7.7090222 51.9124219)",30.4252143859863,1
"LINESTRING(7.71740899999999 51.913102,7.71741860000001 51.9131785)",18.504000377655,2
"LINESTRING(7.71711910000001 51.908942,7.71783619999999 51.9093798)",20.4712067731944,4
"LINESTRING(7.71741860000001 51.9131785,7.71740899999999 51.913102)",17.7001672267914,2
"LINESTRING(7.7088068 51.9135027,7.7086029 51.9135356)",13.6679998397827,1
"LINESTRING(7.7086029 51.9135356,7.7088068 51.9135027)",10.1487268794667,1
"LINESTRING(7.71744069999999 51.9130386,7.71740899999999 51.913102)",18.7829998970032,2
"LINESTRING(7.7140141 51.9057081,7.7171375 51.9052999)",12.6045256435692,7
"LINESTRING(7.71740899999999 51.913102,7.71744069999999 51.9130386)",17.659937953949,1
"LINESTRING(7.708913 51.9135211,7.7088068 51.9135027)",12.024000120163,1
"LINESTRING(7.7090222 51.9124219,7.70984580000001 51.913899)",30.0871127128601,1
"LINESTRING(7.7175199 51.913559,7.71741860000001 51.9131785)",16.0851289629937,2
"LINESTRING(7.7171375 51.9052999,7.7140141 51.9057081)",16.492382978858,8
"LINESTRING(7.71741860000001 51.9131785,7.7175199 51.913559)",16.4847272352739,2
"LINESTRING(7.71278289999999 51.9133856,7.71260509999999 51.9135903)",18.2016155248083,5
"LINESTRING(7.71299379999999 51.9132619,7.71278289999999 51.9133856)",16.257712211305,5
"LINESTRING(7.7163808 51.9134337,7.71696160000001 51.91359)",19.8276581813113,16
"LINESTRING(7.7140141 51.9057081,7.7107924 51.9061505)",15.721463401524,8
"LINESTRING(7.71696160000001 51.91359,7.7163808 51.9134337)",17.7809701324261,43
"LINESTRING(7.71319749999999 51.9131932,7.71299379999999 51.9132619)",15.7973549253937,5
"LINESTRING(7.71285159999999 51.9127496,7.71319749999999 51.9131932)",19.6733326287027,24
"LINESTRING(7.7107924 51.9061505,7.7140141 51.9057081)",13.1297170643245,7
"LINESTRING(7.71319749999999 51.9131932,7.71285159999999 51.9127496)",21.9423474733798,23
"LINESTRING(7.7163808 51.9134337,7.71624269999999 51.9133925)",16.9116642901937,36
"LINESTRING(7.71624269999999 51.9133925,7.7163808 51.9134337)",19.2566730779601,16
"LINESTRING(7.71263749999999 51.9123789,7.71285159999999 51.9127496)",20.2636463845741,25
"LINESTRING(7.71012070000001 51.9062284,7.7107924 51.9061505)",11.6765427693153,8
"LINESTRING(7.71285159999999 51.9127496,7.71263749999999 51.9123789)",21.6002567369537,22
"LINESTRING(7.7159723 51.9135753,7.71624269999999 51.9133925)",14.5444666612844,9
"LINESTRING(7.71624269999999 51.9133925,7.7159723 51.9135753)",17.8823234797941,7
"LINESTRING(7.71263749999999 51.9123789,7.7124331 51.9118935)",22.1182205683839,21
"LINESTRING(7.7107924 51.9061505,7.71012070000001 51.9062284)",12.3773787780842,8
"LINESTRING(7.7124331 51.9118935,7.71263749999999 51.9123789)",20.4464622574142,25
"LINESTRING(7.7161452 51.9132648,7.71624269999999 51.9133925)",19.7665023506927,16
"LINESTRING(7.71624269999999 51.9133925,7.7161452 51.9132648)",17.9242257085208,22
"LINESTRING(7.71263749999999 51.9123789,7.71307570000001 51.9122964)",10.3225747547567,1
"LINESTRING(7.709685 51.9060989,7.70964659999999 51.9060875)",19.3144925308228,5
"LINESTRING(7.7124331 51.9118935,7.7128619 51.911836)",15.7443211555481,1
"LINESTRING(7.7124331 51.9118935,7.7122665 51.9113954)",20.9856132821804,20
"LINESTRING(7.7161452 51.9132648,7.71592859999999 51.912989)",18.7990589134486,23
"LINESTRING(7.71592859999999 51.912989,7.7161452 51.9132648)",20.4549242988952,16
"LINESTRING(7.71491059999999 51.9134545,7.71506579999999 51.9136246)",20.3618518392975,8
"LINESTRING(7.7122665 51.9113954,7.7124331 51.9118935)",21.6994074297957,23
"LINESTRING(7.70964659999999 51.9060875,7.709685 51.9060989)",15.9799580709533,5
"LINESTRING(7.7114956 51.9110686,7.71060590000001 51.911173)",21.1814241186254,94
"LINESTRING(7.71060590000001 51.911173,7.7114956 51.9110686)",27.5084601467247,102
"LINESTRING(7.71506579999999 51.9136246,7.71491059999999 51.9134545)",19.263063733904,2
"LINESTRING(7.71491059999999 51.9134545,7.71474849999999 51.9132496)",19.7194719548534,2
"LINESTRING(7.71474849999999 51.9132496,7.71491059999999 51.9134545)",20.1584350814465,8
"LINESTRING(7.709685 51.9060989,7.71012070000001 51.9062284)",17.1335561626884,8
"LINESTRING(7.71457179999999 51.9129653,7.71474849999999 51.9132496)",20.7966823812994,9
"LINESTRING(7.71156960000001 51.9109905,7.71075270000001 51.9110309)",20.3672865271568,2
"LINESTRING(7.71075270000001 51.9110309,7.71156960000001 51.9109905)",27.8245583875713,6
