﻿datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.06.2024;05515000;90303;90303 - Brief Kreuz 3;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Musik 1"", Tisch 90303";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90304;90304 - Brief Kreuz 4;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Musik 1"", Tisch 90304";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90401;90401 - Brief Piusallee 1;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Musik 1"", Tisch 90401";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90402;90402 - Brief Piusallee 2;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Musik 2"", Tisch 90402";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90403;90403 - Brief Piusallee 3;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Musik 2"", Tisch 90403";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90404;90404 - Brief Piusallee 4;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Aula"", Tisch 90404";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90501;90501 - Brief Uppenberg 1;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Aula"", Tisch 90501";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90502;90502 - Brief Uppenberg 2;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Aula"", Tisch 90502";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90503;90503 - Brief Uppenberg 3;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Aula"", Tisch 90503";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90601;90601 - Brief Rumphorst 1;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Aula"", Tisch 90601";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90602;90602 - Brief Rumphorst 2;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Aula"", Tisch 90602";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90603;90603 - Brief Rumphorst 3;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Aula"", Tisch 90603";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90701;90701 - Brief Mauritz-Mitte 1;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Aula"", Tisch 90701";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90702;90702 - Brief Mauritz-Mitte 2;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Aula"", Tisch 90702";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90703;90703 - Brief Mauritz-Mitte 3;B;"Briefwahl, Freiherr-vom-Stein-Gymnasium, Erdgeschoss, Raum ""Aula"", Tisch 90703";Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90704;90704 - Brief Mauritz-Mitte 4;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.01, Tisch 90704;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90801;90801 - Brief Herz-Jesu 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.01, Tisch 90801;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90802;90802 - Brief Herz-Jesu 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.05, Tisch 90802;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90803;90803 - Brief Herz-Jesu 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.05, Tisch 90803;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90901;90901 - Brief Pluggendorf/Bahnhof 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.07, Tisch 90901;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90902;90902 - Brief Pluggendorf/Bahnhof 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.07, Tisch 90902;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90903;90903 - Brief Pluggendorf/Bahnhof 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.11, Tisch 90903;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;90904;90904 - Brief Pluggendorf/Bahnhof 4;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.11, Tisch 90904;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91001;91001 - Brief Schützenhof/Hafen 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.13, Tisch 91001;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91002;91002 - Brief Schützenhof/Hafen 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.13, Tisch 91002;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91003;91003 - Brief Schützenhof/Hafen 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.15, Tisch 91003;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91101;91101 - Brief Geist/Pluggendorf 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.15, Tisch 91101;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91102;91102 - Brief Geist/Pluggendorf 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.19, Tisch 91102;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91103;91103 - Brief Geist/Pluggendorf 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.19, Tisch 91103;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91201;91201 - Brief Aaseestadt 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.02, Tisch 91201;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91202;91202 - Brief Aaseestadt 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.02, Tisch 91202;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91203;91203 - Brief Aaseestadt 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.06, Tisch 91203;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91204;91204 - Brief Aaseestadt 4;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.06, Tisch 91204;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91301;91301 - Brief Düesberg 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.08, Tisch 91301;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91302;91302 - Brief Düesberg 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.08, Tisch 91302;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91303;91303 - Brief Düesberg 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.12, Tisch 91303;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91401;91401 - Brief Kinderhaus-West 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.12, Tisch 91401;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91402;91402 - Brief Kinderhaus-West 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.38, Tisch 91402;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91501;91501 - Brief Kinderhaus-Ost/Sprakel 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.38, Tisch 91501;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91502;91502 - Brief Kinderhaus-Ost/Sprakel 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.37, Tisch 91502;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91503;91503 - Brief Kinderhaus-Ost/Sprakel 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.36, Tisch 91503;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91601;91601 - Brief Coerde 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.35, Tisch 91601;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91602;91602 - Brief Coerde 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.34, Tisch 91602;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91701;91701 - Brief Gelmer/Dyckburg 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.33, Tisch 91701;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91702;91702 - Brief Gelmer/Dyckburg 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.32, Tisch 91702;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91703;91703 - Brief Gelmer/Dyckburg 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.31, Tisch 91703;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91801;91801 - Brief Handorf 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.31, Tisch 91801;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91802;91802 - Brief Handorf 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.30, Tisch 91802;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91803;91803 - Brief Handorf 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.30, Tisch 91803;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91901;91901 - Brief Mauritz-Ost 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.29, Tisch 91901;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;91902;91902 - Brief Mauritz-Ost 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 1. Obergeschoss, Raum 1.29, Tisch 91902;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92001;92001 - Brief Gremmendorf 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.00, Tisch 92001;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92002;92002 - Brief Gremmendorf 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.00, Tisch 92002;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92003;92003 - Brief Gremmendorf 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.01, Tisch 92003;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92101;92101 - Brief Wolbeck 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.01, Tisch 92101;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92102;92102 - Brief Wolbeck 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.05, Tisch 92102;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92103;92103 - Brief Wolbeck 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.05, Tisch 92103;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92201;92201 - Brief Angelmodde 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.07, Tisch 92201;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92202;92202 - Brief Angelmodde 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.07, Tisch 92202;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92203;92203 - Brief Angelmodde 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.11, Tisch 92203;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92301;92301 - Brief Berg Fidel 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.11, Tisch 92301;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92302;92302 - Brief Berg Fidel 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.13, Tisch 92302;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92303;92303 - Brief Berg Fidel 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.13, Tisch 92303;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92401;92401 - Brief Hiltrup-Ost 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.15, Tisch 92401;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92402;92402 - Brief Hiltrup-Ost 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.15, Tisch 92402;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92501;92501 - Brief Hiltrup-Mitte 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.17, Tisch 92501;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92502;92502 - Brief Hiltrup-Mitte 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.17, Tisch 92502;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92503;92503 - Brief Hiltrup-Mitte 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.19, Tisch 92503;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92601;92601 - Brief Amelsbüren 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.19, Tisch 92601;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92602;92602 - Brief Amelsbüren 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.02, Tisch 92602;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92701;92701 - Brief Albachten 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.02, Tisch 92701;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92702;92702 - Brief Albachten 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.06, Tisch 92702;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92801;92801 - Brief Mecklenbeck 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.06, Tisch 92801;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92802;92802 - Brief Mecklenbeck 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.08, Tisch 92802;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92901;92901 - Brief Roxel 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.12, Tisch 92901;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92902;92902 - Brief Roxel 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.26, Tisch 92902;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;92903;92903 - Brief Roxel 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.26, Tisch 92903;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;93001;93001 - Brief Sentrup 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.37, Tisch 93001;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;93002;93002 - Brief Sentrup 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.36, Tisch 93002;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;93003;93003 - Brief Sentrup 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.35, Tisch 93003;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;93004;93004 - Brief Sentrup 4;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.34, Tisch 93004;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;93101;93101 - Brief Gievenbeck-Süd 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.33, Tisch 93101;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;93102;93102 - Brief Gievenbeck-Süd 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.32, Tisch 93102;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;93201;93201 - Brief Gievenbeck-Nord 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.31, Tisch 93201;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;93202;93202 - Brief Gievenbeck-Nord 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.30, Tisch 93202;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;93203;93203 - Brief Gievenbeck-Nord 3;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.28, Tisch 93203;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;93301;93301 - Brief Nienberge 1;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.28, Tisch 93301;Dieckmannstraße 141, 48161 Münster;;
09.06.2024;05515000;93302;93302 - Brief Nienberge 2;B;Briefwahl, Freiherr-vom-Stein-Gymnasium, 2. Obergeschoss, Raum 2.27, Tisch 93302;Dieckmannstraße 141, 48161 Münster;;
