﻿Produktbereich;Produktgruppe;Geschäftsjahr;Steuern und ähnliche Abgaben;Zuwendungen und allgemeine Umlagen;Sonstige Transfererträge;Öffentlich-rechtliche Leistunngsentgelte;Privatrechtliche Leistungsentgelte;Kostenerstattungen und Kostenumlagen;Sonstige ordentliche Erträge;Aktivierte Eigenleistungen;Bestandsveränderungen;Personalaufwendungen;Versorgungsaufwendungen;Aufwendungen für Sach- und Dienstleistungen;Bilanzielle Abschreibungen;Transferaufwendungen;Sonstige ordentliche Aufwendungen;Finanzerträge;Zinsen und sonstige Finanzaufwendungen;Außerordentliche Erträge;Außerordentliche Aufwendungen
Sicherheit und Ordnung;Ausländerangelegenheiten;2013;;-11,01;;-457.261,70;-1.488,83;-64.396,23;-721,99;;;1.410.533,16;161.898,86;112.375,41;12.872,83;;336.357,17;;;;
Sicherheit und Ordnung;Ausländerangelegenheiten;2014;;-22,02;;-482.347,60;-1.647,15;-44.944,06;-175,00;;;1.379.527,20;191.932,72;115.644,82;12.912,74;;313.765,10;;;;
Sicherheit und Ordnung;Ausländerangelegenheiten;2015;;-22,02;;-472.913,41;-1.924,37;-64.726,81;-206,88;;;1.459.030,31;174.149,48;112.815,92;11.130,28;;335.408,24;;;;
Sicherheit und Ordnung;Ausländerangelegenheiten;2016;;-22,02;;-496.716,80;-2.299,64;-26.129,24;-1.983,12;;;1.848.035,36;203.748,13;100.743,28;20.751,08;;406.525,54;;;;
Sicherheit und Ordnung;Ausländerangelegenheiten;2017;;-22,02;;-530.978,00;-2.000,86;-29.308,89;-11.252,94;;;2.228.712,24;336.170,52;106.384,01;23.273,69;;509.889,63;;;;
Sicherheit und Ordnung;Ausländerangelegenheiten;2018;;-22,02;;-536.773,30;-1.815,40;-25.821,20;;;;2.443.694,89;398.557,28;112.381,72;17.668,64;;465.382,54;;;;
Sicherheit und Ordnung;Ausländerangelegenheiten;2019;;-22,02;;-546.493,35;-1.727,79;-24.336,85;;;;2.666.350,57;511.956,02;206.278,04;10.429,47;;355.566,43;;;;
Sicherheit und Ordnung;Ausländerangelegenheiten;2020;;-22,02;;-359.442,70;-780,95;-33.703,79;-14.747,96;;;3.122.274,85;676.994,71;206.895,98;14.134,26;;361.512,24;;;;
Sicherheit und Ordnung;Ausländerangelegenheiten;2021;;-22,02;;-526.507,98;-96,33;-52.124,99;-3.722,01;;;2.884.330,97;491.849,28;218.939,48;13.596,73;;394.870,90;;;;
Sicherheit und Ordnung;Ausländerangelegenheiten;2022;;-50.022,03;;-567.622,12;-364,81;-8.773,99;;;;3.522.667,26;651.217,94;241.181,25;13.200,95;;442.805,28;;;;
Sicherheit und Ordnung;Statistik;2008;;;;;-1.400,00;;;;;496.005,40;47.097,58;23.610,00;409,95;;19.181,12;;;;
Sicherheit und Ordnung;Statistik;2009;;-9,32;;;-1.608,75;;;;;501.606,38;51.065,14;21.960,00;779,37;;14.904,87;;;;
Sicherheit und Ordnung;Statistik;2010;;-37,26;;;-1.542,50;-23.848,39;;;;520.556,90;32.625,06;21.960,00;1.150,93;;16.679,33;;;;
Sicherheit und Ordnung;Statistik;2011;;-37,26;;;-1.541,80;;;;;492.768,53;24.843,10;21.960,00;1.214,26;;4.008,82;;;;
Sicherheit und Ordnung;Statistik;2012;;-37,26;;;-1.195,00;;;;;494.527,89;8.787,34;21.960,00;1.214,26;;5.556,98;;;;
Sicherheit und Ordnung;Statistik;2013;;-37,25;;;-880,00;;;;;536.205,51;26.001,71;25.030,00;1.214,28;;3.422,69;;;;
Sicherheit und Ordnung;Statistik;2014;;-37,25;;;-738,00;;;;;529.182,86;22.363,44;28.010,00;1.142,63;;3.470,84;;;;
Sicherheit und Ordnung;Statistik;2015;;-37,26;;;-1.122,50;-17.975,40;;;;528.411,69;19.648,46;38.253,40;1.385,36;;3.631,42;;;;
Sicherheit und Ordnung;Statistik;2016;;-37,25;;;-1.115,00;;;;;562.354,65;20.074,80;26.520,00;354,42;;4.700,15;;;;
Sicherheit und Ordnung;Statistik;2017;;-37,26;;;-1.690,00;;;;;530.176,26;29.810,40;26.520,00;1.122,98;;4.645,28;;;;
Sicherheit und Ordnung;Statistik;2018;;-37,25;;;-1.055,00;;;;;498.515,36;28.644,68;29.530,00;1.031,47;;10.363,94;;;;
Sicherheit und Ordnung;Statistik;2019;;-37,26;;;-765,00;-300,00;;;;555.449,91;36.784,05;35.720,00;438,05;;3.753,38;;;;
Sicherheit und Ordnung;Statistik;2020;;-37,25;;-300,00;-655,00;;-1.243,97;;;616.513,27;47.986,43;38.920,00;13.662,29;;1.906,60;;;;
Sicherheit und Ordnung;Statistik;2021;;-537,26;;-15,00;-55,00;;;;;653.499,39;35.805,47;42.340,00;1.859,51;;1.209,98;;;;
Sicherheit und Ordnung;Statistik;2022;;-37,25;;;-430,00;;;;;514.544,07;46.600,72;45.130,00;1.621,62;;1.465,00;;;;
Sicherheit und Ordnung;Wahlen;2008;;;;;;-68.264,61;;;;134.435,68;27.582,18;24.191,73;11.716,66;;264.577,77;;;;
Sicherheit und Ordnung;Wahlen;2009;;;;;;-502.619,84;;;;528.736,35;121.482,26;26.331,31;12.332,51;;656.807,35;;;;
Sicherheit und Ordnung;Wahlen;2010;;;;-324,85;;-225.238,32;0,00;;;222.171,30;11.379,89;21.920,19;12.846,90;;212.080,75;;;;
Sicherheit und Ordnung;Wahlen;2011;;;;;;-409.521,00;;;;473.170,35;52.782,66;21.363,89;9.780,54;;65.106,29;;;;
Sicherheit und Ordnung;Wahlen;2012;;-462,37;;;;-420.632,35;0,00;;;204.077,65;350,53;59.379,32;10.432,05;;463.537,84;;;;
Sicherheit und Ordnung;Wahlen;2013;;;;;;-211.000,00;;;;214.251,40;10.997,59;44.121,55;6.252,72;;185.909,91;;;;
Sicherheit und Ordnung;Wahlen;2014;;;;-30,00;;-366.469,78;-1.306,25;;;282.596,72;18.111,13;30.963,41;5.003,85;;290.261,29;;;;
Sicherheit und Ordnung;Wahlen;2015;;;;-234,52;0,00;;0,00;;;207.230,29;2.553,33;43.148,26;4.383,54;;177.468,92;;;;
Sicherheit und Ordnung;Wahlen;2016;;;;;113,45;;;;;92.161,20;;29.116,61;773,20;;241.668,46;;;;
Sicherheit und Ordnung;Wahlen;2017;;;;;-785,73;-466.020,38;;;;367.677,90;-983,57;59.413,33;1.704,40;;427.837,89;;;;
Sicherheit und Ordnung;Wahlen;2018;;;;;;-195.446,21;-8.729,85;;;20.896,72;;26.180,00;797,52;;1.090,53;;;;
Sicherheit und Ordnung;Wahlen;2019;;-15.886,50;;;;-348.975,08;1,00;;;172.307,62;;64.822,54;2.232,93;;202.577,05;;;;
Sicherheit und Ordnung;Wahlen;2020;;;;;;5.711,65;-120,00;;;464.861,76;;64.530,86;39.098,22;;694.247,53;;;;
Sicherheit und Ordnung;Wahlen;2021;;;;;;-469.806,83;;;;364.366,96;;64.501,31;388,94;;294.156,23;;;;
Sicherheit und Ordnung;Wahlen;2022;;;;;-1.316,70;-543.642,97;-28,00;;;347.270,05;;68.112,20;388,95;;252.852,45;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2008;;-537.871,03;;-84.723,29;-107.440,86;-154.360,91;-7.294,24;;;10.330.659,95;3.172.860,07;1.083.843,88;1.352.519,46;54.515,00;732.397,68;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2009;;-437.576,79;;-102.336,10;-82.844,85;-316.559,74;-48.082,53;;;13.457.493,49;5.351.152,56;921.674,08;1.326.407,87;57.633,85;687.855,15;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2010;;-433.766,08;;-110.983,49;-87.042,99;-220.699,35;-298.119,88;;;13.791.828,86;891.942,59;956.972,44;1.503.846,45;56.813,89;651.653,69;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2011;;-459.391,76;;-92.064,36;-91.833,25;-198.200,88;-480.454,96;;;13.293.559,69;2.373.560,31;1.073.568,70;1.665.698,14;56.980,57;1.528.199,57;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2012;;-478.175,57;;-79.915,19;-111.659,16;-133.504,18;140.861,04;;;15.903.517,88;3.100.804,06;1.124.197,68;1.866.760,57;55.800,00;705.171,03;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2013;;-657.357,88;;-85.770,43;-74.750,90;-167.960,56;-35.593,46;;;15.631.918,08;3.982.785,93;1.022.976,06;1.873.756,87;55.422,36;551.553,05;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2014;;-802.622,86;;-138.067,51;-64.442,10;-152.365,85;-60.957,20;;;16.991.312,18;4.279.300,22;1.192.401,52;1.896.315,37;2.705,76;700.618,90;;;;515.100,45
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2015;;-994.035,61;;-167.594,67;-75.041,00;-183.867,30;-27.071,59;;;17.085.417,84;3.242.168,02;1.279.944,07;2.185.089,83;3.086,40;1.234.157,32;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2016;;-992.812,08;;-143.844,88;-82.345,86;-204.700,10;-20.989,31;;;18.883.114,06;3.661.680,83;1.304.382,89;2.063.491,25;3.328,15;815.071,72;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2017;;-985.144,44;;-136.279,28;-79.139,36;-469.623,08;-44.651,03;;;18.549.249,26;3.991.375,53;1.333.686,81;2.120.583,16;9.494,81;1.271.545,77;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2018;;-936.178,79;;-188.661,31;-82.351,57;-386.156,78;-20.758,77;;;18.851.192,14;5.529.329,40;1.408.128,11;2.167.634,96;3.584,82;1.350.516,43;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2019;;-964.543,57;;-181.233,35;-79.961,30;-533.109,53;-81.566,88;;;21.130.905,25;3.640.749,19;1.482.692,86;2.273.370,23;3.814,26;1.222.503,86;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2020;;-928.443,27;;-209.652,65;-59.846,80;-199.482,88;-73.089,35;;;26.012.547,94;5.415.545,11;1.762.806,56;2.332.502,91;3.994,82;2.221.166,52;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2021;;-908.193,73;;-165.089,88;-26.000,29;-569.910,29;-34.602,63;;;22.583.844,10;4.892.527,61;1.678.696,28;2.547.505,42;4.161,48;1.111.135,92;;;;
Sicherheit und Ordnung;Brandschutz/feuerwehrt. Hilfeleistungen;2022;;-931.802,69;;-90.617,35;-46.520,91;-284.624,31;-121.305,75;;;24.573.602,11;6.054.578,55;1.855.742,33;2.623.292,07;4.328,15;2.082.884,15;;;;
Sicherheit und Ordnung;Rettungsdienst;2008;;-1.000,00;;-8.468.151,41;-325,13;-65.430,76;-4.037,41;;;3.318.935,49;1.000.956,82;1.648.859,57;456.312,01;;878.170,77;;;;
Sicherheit und Ordnung;Rettungsdienst;2009;;;;-8.588.201,64;-971,20;-65.000,00;-6.365,71;;;3.946.494,36;1.537.431,01;1.721.403,53;448.946,97;;1.766.259,90;;;;
Sicherheit und Ordnung;Rettungsdienst;2010;;-10.946,42;;-8.109.576,79;-524,00;-70.962,04;-10.579,78;;;3.848.111,05;249.346,23;1.831.689,42;484.016,36;;1.758.846,06;;;;
Sicherheit und Ordnung;Rettungsdienst;2011;;-40.146,25;;-9.282.570,95;-2.340,00;-65.000,00;-10.828,08;;;4.880.152,20;939.132,13;1.906.522,21;539.598,32;;1.101.395,00;;;;
Sicherheit und Ordnung;Rettungsdienst;2012;;-71.364,64;;-8.337.112,00;;-70.000,00;-25.318,97;;;5.823.951,02;1.124.975,31;1.903.059,20;580.541,74;;920.746,67;;;;
Sicherheit und Ordnung;Rettungsdienst;2013;;-210.928,51;;-10.379.412,44;-323,00;-70.177,03;-19.641,71;;;4.219.755,95;346.304,30;2.070.149,92;640.901,02;-223,41;921.648,96;;;;
Sicherheit und Ordnung;Rettungsdienst;2014;;-123.442,26;;-10.265.016,07;-280,00;-70.889,77;-6.152,78;;;5.645.872,31;1.410.657,47;2.190.981,20;620.600,79;;1.245.346,74;;;;
Sicherheit und Ordnung;Rettungsdienst;2015;;-6.844,19;;-13.642.854,23;-350,00;-70.897,61;-5.979,48;;;5.369.770,99;1.004.342,34;2.644.956,07;549.710,55;;2.430.193,29;;;;
Sicherheit und Ordnung;Rettungsdienst;2016;;-1.821,99;;-11.248.544,85;-210,00;-65.000,00;-14.407,47;;;8.817.493,07;1.687.914,86;2.609.246,81;810.774,47;;1.545.735,02;;;;
Sicherheit und Ordnung;Rettungsdienst;2017;;-27.967,22;;-11.943.170,54;;-135.302,89;-7.688,48;;;9.557.211,00;2.032.501,33;3.063.528,02;832.587,71;;1.131.213,31;;;;
Sicherheit und Ordnung;Rettungsdienst;2018;;-29.730,51;;-19.129.084,41;;-103.715,11;-9.305,25;;;9.488.235,03;2.689.965,36;3.411.723,90;818.043,05;43,02;997.864,66;;;;
Sicherheit und Ordnung;Rettungsdienst;2019;;-29.730,52;;-15.833.650,53;;-41.260,08;1.218,23;;;11.841.021,42;1.954.192,64;3.816.440,46;885.024,84;;1.264.959,25;;;;
Sicherheit und Ordnung;Rettungsdienst;2020;;-25.079,09;;-15.147.972,10;;-135.026,51;-26.971,48;;;13.195.904,39;2.639.889,93;4.918.409,75;914.657,88;;841.152,89;;;;
Sicherheit und Ordnung;Rettungsdienst;2021;;-1.821,99;;-14.835.260,33;-948,00;;-6.958,38;;;10.226.326,44;2.207.140,36;5.662.535,30;822.892,60;;1.153.911,23;;;;
Sicherheit und Ordnung;Rettungsdienst;2022;;-1.821,99;;-24.245.985,60;-566,23;;-2.143,02;;;11.642.144,98;2.805.610,21;6.438.072,67;846.782,71;;901.709,99;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2008;;;;-63.027,87;-58,31;-17.301,95;-12.276,63;;;949.734,41;118.401,27;227.235,88;12.150,28;689,56;546.677,95;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2009;;;;-66.733,64;-4.031,77;-3.909,02;-10.657,42;;;1.060.074,89;201.434,72;248.334,58;12.850,18;;563.786,00;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2010;;;;-83.204,48;-3.776,21;-4.671,40;-10.365,92;;;1.182.241,17;139.449,05;244.134,08;13.341,43;;577.144,74;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2011;;;;-70.545,67;-3.541,11;-4.197,00;-12.576,89;;;1.293.230,12;214.536,97;212.118,51;10.367,51;;574.027,43;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2012;;;;-72.793,98;;-3.929,35;-11.678,38;;;1.260.087,14;73.875,13;208.925,34;12.087,99;;593.966,22;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2013;;-18,45;;-61.567,85;-2.802,28;-3.264,60;-9.430,05;;;1.290.513,78;162.832,61;214.567,12;13.416,29;;592.027,63;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2014;;-20,13;;-53.809,55;-2.586,88;-3.406,80;-28.172,75;;;1.050.912,27;;210.768,86;14.669,88;;617.923,73;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2015;;-20,13;;-46.403,66;-2.505,03;-3.218,40;-7.206,69;;;1.370.435,53;173.412,43;148.828,79;14.843,95;;623.113,06;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2016;;-20,13;;-83.640,25;-2.437,43;-391,68;-46.237,18;;;1.358.940,74;168.717,03;134.495,11;9.267,56;;636.514,83;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2017;;-20,13;;-136.217,36;-2.753,80;-141,81;-16.470,55;;;1.455.246,74;269.036,06;122.142,28;9.246,23;;702.134,18;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2018;;-20,13;;-151.797,65;-2.604,25;;-32.664,30;;;1.484.353,14;253.042,83;137.810,74;8.706,41;;719.605,70;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2019;;-20,13;;-160.229,44;-3.579,73;;-12.640,50;;;1.715.649,83;309.471,88;147.448,81;10.037,04;;721.275,01;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2020;;-20,13;;-120.731,11;-3.107,35;-40,00;-17.638,50;;;1.660.786,64;263.374,09;149.282,20;10.029,91;;745.070,22;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2021;;-20,13;;-109.223,00;-2.896,13;;-16.875,41;;;1.774.067,10;195.740,62;162.145,34;9.527,80;;771.257,09;;;;
Sicherheit und Ordnung;Veterinär- und Lebensmittelangelegenh.;2022;;-20,13;;-144.357,93;;;-13.656,72;;;1.788.033,53;231.194,19;154.008,71;11.332,47;;786.704,88;;;;
Schulträgeraufgaben;Gesamt;2008;;-2.909.077,73;;-255.664,19;-1.570.276,96;-70.465,56;-172.186,45;;;15.750.483,93;427.040,63;12.914.274,26;2.871.211,56;1.130.371,87;4.863.526,82;-15.797,00;;;
Schulträgeraufgaben;Gesamt;2009;;-1.675.207,10;;-243.841,42;-177.284,69;-82.115,82;-909.782,09;;;12.965.911,66;652.331,24;12.843.188,22;3.238.721,58;1.540.929,47;4.365.976,15;-8.396,22;;;
Schulträgeraufgaben;Gesamt;2010;;-2.353.651,77;;-266.807,14;-166.247,51;-352.934,42;-348.085,95;;;13.668.062,17;366.043,22;13.664.337,45;3.520.534,84;1.500.830,09;4.444.860,52;-6.117,69;;;
Schulträgeraufgaben;Gesamt;2011;;-2.150.322,72;;-244.614,28;-182.843,53;-122.641,46;-304.501,61;;;13.633.961,23;681.082,20;12.696.719,14;3.698.879,30;1.390.323,01;4.100.839,67;-5.750,06;;;
Schulträgeraufgaben;Gesamt;2012;;-1.846.918,34;;-212.353,02;-160.988,89;-49.838,31;-229.990,11;;;13.882.636,30;247.922,66;12.824.171,98;3.731.949,41;1.698.596,19;4.468.962,14;-3.302,14;;;
Schulträgeraufgaben;Gesamt;2013;;-2.184.412,37;;-182.011,39;-158.027,44;-62.403,57;-581.326,39;;;14.214.931,43;495.421,07;13.255.183,00;3.693.785,26;1.226.672,24;4.864.613,75;-862,75;;;
Schulträgeraufgaben;Gesamt;2014;;-1.873.509,39;;-155.855,33;-156.805,74;-27.615,65;-389.289,29;;;14.471.398,39;562.584,14;13.173.737,72;3.830.495,71;1.483.067,38;5.230.744,80;-176,44;;;103.373,65
Schulträgeraufgaben;Gesamt;2015;;-2.466.970,76;;-162.987,80;-188.641,13;-42.739,50;-278.937,01;;;15.128.121,35;494.769,55;13.611.791,63;3.767.860,19;1.572.286,93;5.296.466,47;;;;
Schulträgeraufgaben;Gesamt;2016;;-2.523.808,48;;-175.539,19;-169.842,65;-49.428,44;-434.074,22;;;15.791.890,14;562.117,19;14.396.029,75;10.770.405,02;1.227.658,69;4.999.681,57;;;;
Schulträgeraufgaben;Gesamt;2017;;-2.798.814,09;;-179.691,23;-139.940,97;-57.293,90;-603.642,26;;;16.706.693,94;895.544,17;15.148.146,67;1.681.546,51;1.287.988,15;5.271.192,20;;;;
Schulträgeraufgaben;Gesamt;2018;;-2.956.853,66;;-180.707,84;-204.050,15;-384.356,36;-212.198,57;;;18.145.921,18;845.855,18;15.776.732,65;1.820.138,96;1.338.573,99;5.408.478,29;;;;
Schulträgeraufgaben;Gesamt;2019;;-3.291.699,56;;-20.781,67;-140.560,41;-734.619,46;-8.813,95;;;18.863.218,49;1.018.794,87;18.144.280,45;3.242.114,80;1.332.442,32;5.908.500,08;;;;
Schulträgeraufgaben;Gesamt;2020;;-3.034.724,01;;-61.296,90;-97.470,23;-327.894,80;-1.995.248,28;;;19.705.979,16;1.170.273,46;19.983.782,59;2.513.041,68;1.295.681,49;5.771.951,43;;;;
Schulträgeraufgaben;Gesamt;2021;;-4.949.336,88;;-3.385,00;-44.678,40;-611.324,81;-1.774.343,57;;;19.535.949,62;803.418,32;18.930.400,79;3.023.344,30;2.250.698,10;11.773.874,46;;;;
Schulträgeraufgaben;Gesamt;2022;;-7.325.389,72;;-3.375,00;-79.333,43;-168.219,15;-1.664.385,99;;;20.328.456,00;1.052.857,26;18.625.069,59;3.355.541,33;1.498.769,33;9.131.117,33;;;;
Schulträgeraufgaben;Leistungen für Schulen;2008;;-2.818.297,03;;-255.664,19;-1.492.036,63;-66.839,53;-160.083,88;;;14.079.958,99;237.832,09;5.230.003,28;2.846.340,37;1.116.530,97;4.408.472,50;-15.797,00;;;
Schulträgeraufgaben;Leistungen für Schulen;2009;;-281.744,98;;-243.841,42;-113.379,14;-82.115,82;-892.083,59;;;11.213.812,48;361.022,09;5.174.479,19;3.210.380,45;577.922,13;4.010.808,53;-8.396,22;;;
Schulträgeraufgaben;Leistungen für Schulen;2010;;-1.069.682,70;;-266.807,14;-108.157,62;-161.277,42;-345.223,88;;;11.452.130,63;315.418,79;6.056.156,21;3.487.452,44;437.585,00;4.171.496,67;-6.117,69;;;
Schulträgeraufgaben;Leistungen für Schulen;2011;;-1.567.647,35;;-244.614,28;-121.222,34;-29.639,03;-308.287,21;;;11.536.014,62;416.163,43;5.285.580,05;3.576.694,04;597.143,39;3.847.724,83;-5.750,06;;;
Schulträgeraufgaben;Leistungen für Schulen;2012;;-1.377.529,39;;-212.353,02;-96.636,52;-14.534,75;-231.000,53;;;11.899.316,51;154.935,99;5.587.917,84;3.677.269,53;950.227,38;4.004.487,28;-3.302,14;;;
Schulträgeraufgaben;Leistungen für Schulen;2013;;-1.660.935,75;;-182.011,39;-100.663,19;-51.952,33;-517.524,94;;;12.258.489,41;287.642,49;5.618.719,25;3.666.391,94;550.771,55;4.074.881,33;-862,75;;;
Schulträgeraufgaben;Leistungen für Schulen;2014;;-1.533.272,20;;-155.855,33;-90.698,31;-15.698,15;-389.161,89;;;12.412.559,56;335.044,74;5.325.484,93;3.816.692,06;838.761,44;4.294.434,42;-176,44;;;103.373,65
Schulträgeraufgaben;Leistungen für Schulen;2015;;-2.112.775,66;;-162.987,80;-109.096,73;-29.015,16;-278.548,86;;;13.033.563,86;327.857,19;5.437.585,45;3.761.685,60;856.092,80;4.326.604,85;;;;
Schulträgeraufgaben;Leistungen für Schulen;2016;;-2.140.457,34;;-175.539,19;-88.320,10;-40.650,50;-431.447,47;;;13.400.002,14;374.744,44;6.008.669,47;10.762.929,23;585.651,33;4.477.968,95;;;;
Schulträgeraufgaben;Leistungen für Schulen;2017;;-2.382.415,33;;-179.691,23;-62.744,87;-42.079,85;-602.092,90;;;14.111.358,05;602.016,30;6.095.874,39;1.676.271,89;700.267,10;4.693.663,16;;;;
Schulträgeraufgaben;Leistungen für Schulen;2018;;-2.552.352,77;;-180.707,84;-109.983,85;-359.020,50;-204.750,27;;;15.228.203,18;594.050,84;6.726.395,13;1.811.473,95;751.903,17;4.869.080,88;;;;
Schulträgeraufgaben;Leistungen für Schulen;2019;;-2.667.109,71;;-20.781,67;-76.442,62;-714.782,62;77.333,68;;;15.851.567,74;676.338,49;8.616.460,29;3.233.339,79;751.271,38;5.352.490,40;;;;
Schulträgeraufgaben;Leistungen für Schulen;2020;;-2.761.674,16;;-61.296,90;-41.177,25;-213.036,18;-1.994.023,96;;;16.518.486,09;762.507,63;11.129.496,83;2.505.280,02;677.195,56;5.407.032,26;;;;
Schulträgeraufgaben;Leistungen für Schulen;2021;;-3.381.598,13;;-3.385,00;-28.455,45;-139.219,71;-1.719.932,78;;;16.496.510,69;536.289,51;9.871.263,12;3.015.375,66;672.817,82;11.265.836,71;;;;
Schulträgeraufgaben;Leistungen für Schulen;2022;;-3.810.541,84;;-3.375,00;-67.993,39;-164.802,23;-1.590.483,36;;;16.866.719,29;756.204,29;10.522.024,74;3.258.796,56;762.472,97;7.316.977,74;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2008;;-90.780,70;;;-78.240,33;-3.626,03;-12.102,57;;;1.670.524,94;189.208,54;7.684.270,98;24.871,19;13.840,90;455.054,32;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2009;;-1.393.462,12;;;-63.905,55;;-17.698,50;;;1.752.099,18;291.309,15;7.668.709,03;28.341,13;963.007,34;355.167,62;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2010;;-1.283.969,07;;;-58.089,89;-191.657,00;-2.862,07;;;2.215.931,54;50.624,43;7.608.181,24;33.082,40;1.063.245,09;273.363,85;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2011;;-582.675,37;;;-61.621,19;-93.002,43;3.785,60;;;2.097.946,61;264.918,77;7.411.139,09;122.185,26;793.179,62;253.114,84;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2012;;-469.388,95;;;-64.352,37;-35.303,56;1.010,42;;;1.983.319,79;92.986,67;7.236.254,14;54.679,88;748.368,81;464.474,86;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2013;;-523.476,62;;;-57.364,25;-10.451,24;-63.801,45;;;1.956.442,02;207.778,58;7.636.463,75;27.393,32;675.900,69;789.732,42;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2014;;-340.237,19;;;-66.107,43;-11.917,50;-127,40;;;2.058.838,83;227.539,40;7.848.252,79;13.803,65;644.305,94;936.310,38;0,00;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2015;;-354.195,10;;;-79.544,40;-13.724,34;-388,15;;;2.094.557,49;166.912,36;8.174.206,18;6.174,59;716.194,13;969.861,62;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2016;;-383.351,14;;;-81.522,55;-8.777,94;-2.626,75;;;2.391.888,00;187.372,75;8.387.360,28;7.475,79;642.007,36;521.712,62;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2017;;-416.398,76;;;-77.196,10;-15.214,05;-1.549,36;;;2.595.335,89;293.527,87;9.052.272,28;5.274,62;587.721,05;577.529,04;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2018;;-404.500,89;;;-94.066,30;-25.335,86;-7.448,30;;;2.917.718,00;251.804,34;9.050.337,52;8.665,01;586.670,82;539.397,41;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2019;;-624.589,85;;0,00;-64.117,79;-19.836,84;-86.147,63;;;3.011.650,75;342.456,38;9.527.820,16;8.775,01;581.170,94;556.009,68;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2020;;-273.049,85;;;-56.292,98;-114.858,62;-1.224,32;;;3.187.493,07;407.765,83;8.854.285,76;7.761,66;618.485,93;364.919,17;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2021;;-1.567.738,75;;;-16.222,95;-472.105,10;-54.410,79;;;3.039.438,93;267.128,81;9.059.137,67;7.968,64;1.577.880,28;508.037,75;;;;
Schulträgeraufgaben;Zentr.Leist. f. am Schulleben Beteiligte;2022;;-3.514.847,88;;;-11.340,04;-3.416,92;-73.902,63;;;3.461.736,71;296.652,97;8.103.044,85;96.744,77;736.296,36;1.814.139,59;;;;
