7.647180569721716,51.96246054631331,9
7.646925328982135,51.96248251681116,3
7.647653585330466,51.962967287665414,8
7.64798200563244,51.962802152253865,13
7.647726762704835,51.96282412417821,53
7.64816407231366,51.96292334384976,4
7.647908828722839,51.96294531605281,8
7.646961035112609,51.96289003640863,5
7.647398342136528,51.96298925868758,58
7.647143099140998,51.9630112291193,33
7.64728945546599,51.962724902985315,111
7.647034213598448,51.962746873450094,12
7.647471519975661,51.96284609551212,57
7.647216277444894,51.962868066255595,40
7.647764228504055,51.96227343874462,23
7.648201534664307,51.96237265841759,2
7.647946293131044,51.96239463127719,1
7.64783740492914,51.962130273536296,17
7.648019469374147,51.962251466163714,5
7.647508987832392,51.96229541073506,47
7.647253747359126,51.962317382135076,20
7.6474001017855615,51.96203105255889,49
7.647582164722235,51.9621522458385,41
7.647326924713752,51.962174217550256,30
7.648055182259188,51.96265898804833,15
7.648492492082901,51.962758206633815,18
7.648237248758441,51.962780179739056,29
7.648383600799617,51.96249385029796,2
7.64812835860317,51.962515823436256,5
7.648310424920453,51.962637015221794,6
7.647362633204252,51.96258173930846,92
7.64779993979636,51.96268096028444,47
7.647544697531948,51.96270293193009,108
7.647691051796182,51.96241660354633,35
7.647435810659706,51.962438575225036,48
7.647873116605101,51.962537795984105,1
7.647617874805455,51.9625597679415,40
7.644883410210764,51.96265825953845,19
7.645320707539128,51.9627574889886,34
7.64506546772422,51.96277945504168,16
7.645211830717814,51.962493132079786,2
7.6449565920308835,51.962515098165966,39
7.645393888712637,51.96261432739918,13
7.645138649362437,51.96263629376403,41
7.64586688714033,51.96312107242135,78
7.646304191364194,51.963220298393736,23
7.646048948697766,51.96324226615195,24
7.645940067768034,51.96297791111641,28
7.646122129143507,51.96309910494182,31
7.645611645335649,51.96314303931046,5
7.645502766561035,51.9628786838397,33
7.64524752608287,51.96290065017144,8
7.645684826428085,51.96299987831724,36
7.645429585286667,51.96302184492769,9
7.645977547969674,51.962427230278706,19
7.646414848098364,51.96252645603554,18
7.64615960795418,51.96254842476209,4
7.646050727648066,51.96228406725266,1
7.646488027130075,51.96238329279255,3
7.646232787450627,51.962405261830845,21
7.645285011790423,51.96234996998898,3
7.6457223086872395,51.96244919813617,4
7.64561343053618,51.96218484019151,19
7.645358192580193,51.96220680749162,19
7.645795488830348,51.96230603542186,25
7.645540250211129,51.96232800300063,3
7.6465969095912945,51.962647649866746,4
7.646341668783879,51.96266961887197,1
7.645575947552566,51.96273552234506,19
7.645758007237723,51.962856716917486,30
7.649038698641203,51.96312177862868,13
7.649476015359821,51.96322099373602,35
7.649220769184294,51.96324296854655,28
7.649111873792436,51.96297861408415,7
7.649549189864276,51.96307782897459,3
7.64929394415353,51.96309980409686,6
7.648346139840077,51.963044535072115,5
7.648783453327221,51.963143752570055,24
7.648528208211635,51.963165725920966,10
7.648674560090504,51.96287939767232,26
7.648419316102874,51.96290137105624,29
7.648856628943245,51.96300058833725,9
7.6486013842924505,51.96302256199991,31
7.649329665502516,51.96350732203919,7
7.649658087411271,51.96334218300164,19
7.649402840572547,51.9633641580909,7
7.64958491280601,51.96348534726168,11
7.648965523207147,51.963264942766635,17
7.648710277428362,51.96328691639626,6
7.649147593932223,51.96338613258969,11
7.646157830553739,51.963506620217785,2
7.646595138441152,51.963605845102705,86
7.646339893983478,51.96362781310655,1
7.646486254430045,51.96334149147213,29
7.646231011100377,51.96336345950905,21
7.646668318341063,51.96346268417703,35
7.646413074348179,51.963484652492625,23
7.647141335791288,51.963969420691825,246
7.647578650574132,51.964068642098724,29
7.647323403265058,51.96409061180781,15
7.647469761326403,51.963804290308516,18
7.647214515145323,51.963826260050624,147
7.647651829281419,51.963925481240594,24
7.647396582437123,51.96394745126145,107
7.646886089343884,51.96399138953175,44
7.646630843094968,51.964013357781255,14
7.646777203379343,51.96372703733926,295
7.646521958258415,51.9637490056218,17
7.646959269162709,51.96384822920229,131
7.646704023378565,51.96387019776354,85
7.6472519856098575,51.96327558381878,57
7.647434051510582,51.9633967756876,22
7.647580407673298,51.96311045074604,10
7.647325164014589,51.96313242145646,61
7.647507229733351,51.963253613420115,12
7.646559434229087,51.96319833004507,4
7.646996741684785,51.963297553627,37
7.646741497958165,51.963319522844785,18
7.646887856343923,51.96303319896059,4
7.647069920554304,51.96315439157644,71
7.646814677292471,51.96317636110598,4
7.646850383097304,51.963583876508416,145
7.647287694216561,51.96368309900285,271
7.647032448698722,51.963705068466275,190
7.647178806922282,51.963418745774526,62
7.646923562532442,51.96344071527099,94
7.647360873004973,51.963539937548525,38
7.647105627951924,51.96356190732368,269
7.640944137065813,51.96368149732764,3
7.640688898569774,51.96370345268711,1
7.6410173268058985,51.96353834235271,4
7.641054846765395,51.962987675305506,5
7.64094598901922,51.96272331845827,5
7.641128035556018,51.96284451860943,5
7.640872800046742,51.96286647524913,1
7.640908468335635,51.96327398747788,1
7.641345754028508,51.96337323039778,1
7.641090516263178,51.96339518697119,13
7.640981657691916,51.96313083159497,6
7.641418942738281,51.963230074297904,1
7.641163705437606,51.9632520311831,3
7.643567903591609,51.96427693072075,9
7.644005206309387,51.9643761642954,14
7.64374996177945,51.964398125738306,14
7.642875360438247,51.9641996553296,23
7.6433126599236125,51.96429889129456,14
7.643057416454212,51.96432085127797,1
7.64320378975154,51.964034539565176,2
7.642948547410191,51.96405649958168,2
7.6433858462489646,51.964155735329705,11
7.643130603244311,51.96417769562486,18
7.643678588722068,51.963583107404425,16
7.644007014512918,51.963417986962284,3
7.643751773633285,51.963439949406656,19
7.643459032291487,51.96401257895825,12
7.643605403528035,51.963726264995614,18
7.643532218051185,51.96386942218022,19
7.64123504652467,51.96406704919342,27
7.6409798062372465,51.964089004798375,30
7.641126186202242,51.963802696257886,2
7.640870947042869,51.963824651896,2
7.641308236183915,51.963923894814684,36
7.641052996361158,51.96394585073142,10
7.64210963321183,51.96426553090131,14
7.64229168723775,51.964386727685635,10
7.642073956844214,51.96385802352203,2
7.6411993757604915,51.963659541377766,3
7.641636665117081,51.96375878321047,31
7.641381425560323,51.96378074002937,34
7.641527803464627,51.96349442923902,41
7.641272565035942,51.96351638609106,3
7.64170985374595,51.96361562770682,19
7.641454614653881,51.96363758483748,32
7.642182821577906,51.96412237608867,18
7.642620117830797,51.96422161444392,5
7.642364875421998,51.96424357296782,4
7.6425112509419355,51.96395726231245,2
7.642256009661202,51.96397922086947,12
7.64269330526749,51.96407845900777,11
7.642438063323391,51.96410041784343,21
7.641490287010812,51.964045092998035,4
7.641927580031114,51.96414433374352,13
7.641818716425465,51.96387998121001,18
7.641563476205352,51.96390193830754,81
7.642000768579085,51.96400117883607,27
7.64174552769562,51.96402313621226,39
7.641822395280464,51.96196361079435,4
7.642259676016522,51.9620628508926,18
7.642004442234666,51.962084810862315,45
7.642150814280553,51.961798490937674,301
7.641895581626655,51.96182045094049,119
7.642332861716206,51.9619196908218,56
7.642077628399025,51.961941651103274,124
7.643243111572072,51.962525684640866,5
7.643316296079584,51.96238252463756,4
7.64211330376871,51.96234916981449,39
7.642295352595146,51.96247036904075,1
7.642186490034024,51.962206010556834,33
7.64291651343398,51.961732607386814,12
7.643353796971162,51.961831843792005,9
7.64309856285953,51.96185380643506,34
7.642989697638672,51.961589445879355,1
7.643426980529292,51.96168868206759,4
7.643171746882336,51.96171064502239,7
7.642223999879277,51.96165533036549,44
7.642661280184224,51.961754569160824,24
7.642406047133081,51.96177653034445,111
7.642552417118389,51.961490208170005,24
7.642297185195198,51.961512169386765,31
7.642734464853592,51.961611407965115,2
7.642479232267128,51.9616333694605,118
7.643207429006486,51.962118166021135,12
7.643644716207152,51.96221740133909,16
7.643389480304263,51.96223936422766,4
7.64353584790518,51.96195304218818,41
7.643280613130242,51.961975005109856,61
7.643717899684331,51.96207424021088,60
7.643462664246124,51.96209620341119,40
7.642514909997062,51.96204089033251,3
7.642952193965467,51.962140128040645,1
7.642843328946491,51.9618757684877,62
7.64258809523205,51.961897729949946,59
7.643025378553912,51.96199696744114,43
7.642770144176163,51.96201892918202,22
7.640364189875174,51.96195219855942,6
7.6401089586119575,51.96197415442957,7
7.641019177708866,51.96258016126083,6
7.641201224063832,51.96270136150681,1
7.641092366115723,51.9624370036568,7
7.641529647067423,51.96253624614398,1
7.6412744122888006,51.9625582039976,1
7.641129884856899,51.96188632740669,28
7.641311929639278,51.96200752840533,6
7.641458303907569,51.96172120953815,51
7.641203072314284,51.961743168081576,83
7.641640349171405,51.96184241035296,51
7.641385116914828,51.961864369175025,40
7.64043737872651,51.96180904016962,42
7.640874652997614,51.96190828504798,10
7.640619421337042,51.96193024209889,6
7.640765797827643,51.96164392428918,15
7.640510567295042,51.961665881373236,31
7.64094784091967,51.96176512603463,87
7.640692609723769,51.96178708339731,70
7.641858069057498,51.96237112916066,19
7.6419312557874814,51.962227970214755,29
7.6416760217395785,51.9622499292823,1
7.641165554239721,51.96229384564623,7
7.641056697116692,51.962029486325235,2
7.641238742080888,51.962150687229055,10
7.643096741708645,51.962812003427786,4
7.643169926781781,51.962668844237626,4
7.644080198676601,51.963274828246185,17
7.644262255591146,51.96339602392749,9
7.644335439290091,51.96325286489964,2
7.643824958261669,51.963296791002314,20
7.643716087383094,51.96303243576317,1
7.643898142607253,51.96315363219141,18
7.643642902855639,51.9631755946689,1
7.644190877161332,51.962580992881996,11
7.6443729325030665,51.96270218931603,5
7.644519297719416,51.962415867411536,63
7.644264060092801,51.962437832038226,25
7.644701353542484,51.96253706366173,77
7.644446115252646,51.962559028567085,3
7.643789271627757,51.96288927645085,3
7.643971326670011,51.96301047297392,9
7.644117693947045,51.96272415331921,13
7.643862455589575,51.96274611673198,2
7.64404451044993,51.96286731334986,10
7.641747368199859,51.96306496000413,37
7.641492131165198,51.96308691779148,3
7.641638507170597,51.962800603558875,12
7.641820555879279,51.962921802779356,35
7.641565319309316,51.96294376087846,7
7.641600991992527,51.963351273233975,37
7.641783042091986,51.96347247179657,13
7.641929417935587,51.963186158756365,12
7.641674180237592,51.96320811682234,39
7.6418562301551995,51.963329315479754,12
7.641711694749044,51.96265744583272,10
7.642148979579799,51.96275668614672,4
7.641893743275874,51.96277864514799,42
7.642040117220595,51.962492328665554,43
7.641784882044666,51.96251428769997,13
7.642222166228872,51.962613527797025,3
7.641966930389652,51.962635487110084,41
7.642877184792311,51.963241478558864,3
7.643023556352681,51.96295516221138,4
7.6429503707139235,51.96309832058842,5
7.642002605433149,51.96304300162638,11
7.642075792647889,51.96289984408984,7
7.656104309634828,51.96744041058462,2
7.656286411931661,51.96756158649469,36
7.6564327466185915,51.967275262770706,89
7.656614849396372,51.967396438496806,4
7.656359579416534,51.96741842483598,37
7.656832723893615,51.96792511198272,4
7.656577451657627,51.96794709825613,9
7.656905890832037,51.96778195060862,1
7.656650619061056,51.96780393719375,5
7.657198555757488,51.96720930104634,35
7.657635931296715,51.967308487234526,37
7.657380660524486,51.967330475935924,30
7.6575269909259465,51.96704414890501,33
7.6572717212817905,51.9670661376393,23
7.6577090961738605,51.96716532361064,4
7.657453825866641,51.967187312623764,7
7.6565059135378215,51.96713210029884,40
7.656943285846416,51.967231288878345,54
7.656688016133458,51.9672532761198,137
7.65683434875916,51.966966950146045,37
7.656579080174217,51.966988937420375,26
7.657016451835684,51.96708812578303,4
7.656761182587701,51.96711011333621,5
7.657818037572024,51.96742966147157,8
7.657125389950348,51.967352464046776,3
7.659603357913377,51.96823388703041,1
7.6593480814406645,51.968255879143825,2
7.659494407067114,51.96796955238396,4
7.659421244395279,51.96811271596718,4
7.6594570320856965,51.96852021278733,6
7.659530195140947,51.96837705011215,5
7.660588670954562,51.96773841265648,28
7.660333395282955,51.96776040747676,26
7.6607707867602794,51.967859582793935,30
7.659567569456093,51.96782638839416,4
7.659896006174868,51.9676612306375,57
7.659640731562265,51.96768322399777,21
7.660078119809339,51.96778240170648,8
7.65873177709389,51.96611918269734,9
7.658476509645471,51.96614117507359,9
7.658913883237862,51.96624035713561,9
7.65938704550224,51.966747044922,4
7.659715477039383,51.9665818841259,1
7.659460206740917,51.96660387820813,5
7.65913177493675,51.966769038101965,3
7.659204936640459,51.96662587169977,2
7.659934957663663,51.96615238060965,3
7.659679688760226,51.96617437562698,6
7.660008117306137,51.96600921195773,5
7.659752848867691,51.96603120728677,2
7.660117067304782,51.96627355355878,3
7.659861797738374,51.966295548854966,2
7.660299177791164,51.9663947261342,2
7.6595333676968265,51.96646071108764,7
7.659169151547299,51.96621836388996,9
7.65960652836994,51.966317543560606,10
7.659351259199448,51.966339537675665,10
7.656616477364774,51.966438269771444,13
7.656689643052052,51.9662951051718,20
7.657600155702475,51.9669009847797,7
7.65803753080853,51.967000169664786,45
7.657782260768204,51.96702215958019,30
7.657855425079713,51.966878995143134,3
7.656907514647789,51.966823786549284,12
7.657344886523272,51.96692297382571,12
7.657089617542159,51.96694496228114,28
7.657162782965819,51.96680179837267,5
7.658039138422381,51.966041991489604,7
7.659678104604267,51.96713255636292,10
7.660115489401379,51.96723173407374,6
7.659860216183848,51.96725372836912,11
7.660188649911277,51.9670885677393,2
7.659933377158767,51.967110562346406,3
7.660661831200584,51.96759524701326,22
7.661099222891594,51.96769442124412,24
7.660843946824072,51.96771641724558,30
7.660990266103244,51.96743008492914,7
7.660734991163799,51.967452080963454,2
7.661172382207527,51.96755125497748,3
7.660917106605091,51.96757325129066,12
7.659969167533181,51.967518065522825,28
7.66040655599402,51.96761724214526,24
7.660151280985473,51.967639236686686,115
7.6602976024892335,51.96735290542731,6
7.660042328608703,51.96737490000158,8
7.660479716422304,51.967474076407164,9
7.660224441878767,51.967496071260285,22
7.661063425318608,51.967286918161065,3
7.661500816575987,51.96738609108879,1
7.661245541240667,51.96740808830426,11
7.66037076281691,51.967209739187766,6
7.660808150844204,51.967308914507065,8
7.660552876567747,51.96733091026248,8
7.66062603643037,51.96718774371123,1
7.657891202267017,51.96728649794255,30
7.658328581036784,51.96738568173936,31
7.65807330920537,51.96740767190075,26
7.658219637382525,51.9671213438127,78
7.6579643666791775,51.967143334006956,17
7.658401744801772,51.96724251758692,14
7.658146473435352,51.96726450806001,14
7.659203345684439,51.967584044767,32
7.658948072130888,51.967606036667235,6
7.659385457147643,51.96770521676745,4
7.658510689483433,51.967506855044995,17
7.658985450680868,51.967055369686584,11
7.659422832247733,51.96715454978885,5
7.659167560089221,51.96717654262426,6
7.659313883980704,51.96689021122934,3
7.659058612950223,51.966912204097554,5
7.659495993869874,51.96701138398299,4
7.659240722176349,51.96703337713007,12
7.658292801046871,51.966978179158815,2
7.658730179383368,51.96707736165253,11
7.658474908283939,51.96709935302789,153
7.658803342117732,51.96693419637522,1
7.658548071483285,51.966956188062284,8
7.659276508155027,51.967440880180874,6
7.659713893385598,51.9675400591948,10
7.659458619436027,51.967562052276186,27
7.6596049431643465,51.96727572207392,22
7.659349670342801,51.96729771518815,28
7.659787054926132,51.967396893985246,31
7.65953178144159,51.96741888737836,8
7.658583853066229,51.96736369098743,10
7.6590212350664855,51.96746287239281,19
7.65876596217595,51.96748486401417,38
7.658912288128721,51.967198534869034,58
7.658657016366223,51.96722052652326,22
7.65909439771925,51.96731970771181,20
7.658839125293724,51.9673416996449,6
7.663974335926991,51.97114188041407,25
7.664156470576913,51.971263042132385,39
7.664302786160242,51.97097671949338,20
7.664047494042385,51.97099871920296,34
7.66422962851,51.97111988101617,30
7.664084833616106,51.97044807065834,17
7.664266966691523,51.970569233130085,49
7.664413280376811,51.97028290704855,26
7.664157990782473,51.970304907725975,28
7.664340123675603,51.97042607029262,36
7.664375943527659,51.97083355756397,8
7.664120651874904,51.97085555758527,45
7.663865360420014,51.9708775570159,1
7.664011676166907,51.970591233184116,9
7.664193809424637,51.97071239556096,53
7.6639385184349,51.97073439530332,4
7.664265448038572,51.97152736409158,4
7.664338606072166,51.97138420347686,1
7.664486436795214,51.97013974339789,11
7.664559592930803,51.969996579340645,2
7.66423114766603,51.97016174438702,39
7.664122172583501,51.96989741751121,5
7.66430430426672,51.97001858064147,52
7.664049015800473,51.97004058135164,2
7.664596927841331,51.96944592159337,18
7.664670083027914,51.9693027558149,4
7.664341641235582,51.969467923550354,64
7.6642326667785605,51.96920359419991,41
7.664414796887331,51.96932475808355,78
7.664159510944531,51.969346759761585,2
7.664195329083676,51.96975425326418,18
7.664377460584604,51.96987541648932,56
7.664523772371907,51.96958908696528,42
7.664268485301072,51.969611088610556,49
7.664450616619681,51.9697322519306,74
7.658214822069298,51.96999579333187,3
7.658652219811179,51.970094975379425,6
7.658396937292974,51.97011696344055,3
7.658870121668106,51.97062362872386,2
7.6587611702762235,51.970359302536714,2
7.658943288035791,51.97048047152412,1
7.658688003726332,51.97050245983133,2
7.658980668228814,51.969929828213296,7
7.659053833647328,51.96978666929228,9
7.659527022403529,51.97029333490819,6
7.659964427253959,51.97039251238933,1
7.660037591478541,51.97024935353614,6
7.659782306842019,51.97027134451748,8
7.658834336543252,51.9702161448355,3
7.658907502527469,51.97007298672768,10
7.6593449034999885,51.97017216638366,5
7.659089619922598,51.97019415590487,9
7.661203493456239,51.970833194796604,5
7.661276656021684,51.97069003569956,7
7.661714070349697,51.970789207091826,3
7.661932002386322,51.97131785433409,8
7.661676711584305,51.971339848416214,11
7.661823035904504,51.97105353119806,26
7.662005164222696,51.97117469561659,5
7.6617498738858405,51.97119669001043,25
7.662297808739917,51.97060205668066,2
7.66262625737139,51.9704368993872,28
7.662370969162133,51.970458895930186,42
7.662808386286556,51.97055806362745,57
7.662553097414296,51.970580060449386,23
7.662042520263471,51.97062405232132,19
7.66178723198496,51.97064604737135,10
7.661933554406959,51.97035972671064,5
7.661678267256556,51.97038172179346,11
7.662115681150794,51.970480891882566,48
7.661860393337361,51.9705028872443,29
7.661896197640339,51.970910371979066,29
7.662078325776269,51.97103153649249,1
7.661969359093322,51.9707672123535,28
7.659853889513337,51.971086310854616,2
7.659927054687063,51.97094315372271,3
7.659889681513259,51.971493790453614,2
7.660036012344778,51.971207477599364,2
7.659962847070455,51.9713506342298,3
7.660000219577926,51.9707999961842,2
7.660146548511169,51.970513679887404,3
7.660073384185974,51.970656838239094,3
7.661239293805874,51.97124067702624,6
7.660984004062832,51.971262669648176,1
7.66113033060795,51.97097635348707,7
7.661312456754773,51.97109751883727,1
7.661057167476814,51.97111951177093,4
7.659091212567051,51.969236020064415,2
7.659164377036446,51.96909285942217,4
7.659126998783011,51.969643509964705,7
7.659273328205888,51.96935719008977,4
7.65901804781485,51.969379180300066,2
7.659200163635883,51.96950035023053,7
7.659237541223004,51.96894969837334,8
7.659383868747631,51.968663375055925,4
7.659310705126728,51.96880653691794,4
7.65934649249305,51.9692140295424,5
7.659419656497407,51.969070868588446,2
7.6631368343836135,51.97039290452933,12
7.662881545778532,51.97041490225359,60
7.6630278639140155,51.97012857828606,44
7.663209993127638,51.97024974243717,2
7.66295470498771,51.97027174047312,64
7.66324733899602,51.96969908928535,39
7.662992052914426,51.96972108797747,2
7.6631383691518495,51.96943476056745,30
7.6633204967910595,51.96955592547194,20
7.663065211174551,51.96957792447574,12
7.663101022557519,51.9699854156924,40
7.663174180918185,51.96984225269217,40
7.661349818304323,51.97054687619592,8
7.660985569640132,51.970304543804794,3
7.661422980304101,51.97040371628567,15
7.661167693549585,51.970425710187236,4
7.660219712553524,51.97037052112911,2
7.660292876313048,51.97022736196421,3
7.66073028374663,51.97032653683683,5
7.660474998051089,51.97034852927828,3
7.663764014967024,51.96582238448068,1
7.664201407285051,51.96592154850111,11
7.663946134552271,51.96594355324662,34
7.664092439238778,51.965657206374956,34
7.663837167633937,51.96567921115324,1
7.664274559304633,51.96577837495686,2
7.664019287036923,51.96580038001408,28
7.664747773100498,51.966285051719574,30
7.664820924573186,51.96614187845996,11
7.6640551023975485,51.96620789436989,45
7.6644924983790625,51.96630705730178,13
7.664237223855411,51.96632906229342,25
7.66412825498268,51.96606472163879,16
7.6645656503168365,51.966163884353875,29
7.664858255240112,51.96559118849651,31
7.664931405763943,51.96544801351575,14
7.664165591157832,51.96551403232928,34
7.66460298304184,51.96561319504658,12
7.664238742794109,51.965370857877005,25
7.664676134030779,51.96547002037751,23
7.664894075763097,51.965998704793776,3
7.664638801971844,51.96602071099938,39
7.664785104433471,51.9657343630707,40
7.664529831770144,51.965756369309084,2
7.664711953344042,51.96587753723833,45
7.6650388698123955,51.96667055799288,27
7.665476272686843,51.96676971744443,4
7.6652209953139,51.96679172414231,34
7.666022656251031,51.96713321281314,7
7.666460066018312,51.96723236878416,4
7.6662047857961335,51.96725437718839,5
7.666095806447572,51.96699004021769,1
7.666277935810376,51.96711120468784,4
7.665658399696395,51.966890882941144,10
7.665403121660545,51.96691288991796,15
7.665840527551103,51.96701204806406,9
7.665585248852391,51.96703405531978,4
7.664276077696905,51.96482016265081,35
7.66471346548351,51.96491932515352,7
7.664458196006222,51.964941332080876,1
7.664349228384317,51.96467698647743,31
7.6647866155236,51.96477614876333,21
7.665004556005015,51.965304838128425,3
7.664749284736925,51.96532684530188,91
7.664895585300826,51.96504049393089,44
7.664822435160259,51.96518366981969,49
7.6646776466732796,51.96451180262566,1
7.6651150340258445,51.96461096382524,6
7.664859765280897,51.96463297196655,39
7.66500606394714,51.96434661715333,41
7.6647507963301,51.964368625327445,1
7.665188183035285,51.9644677863102,2
7.664932914755415,51.96448979476324,40
7.664968735158633,51.96489731763559,32
7.66504188473362,51.96475414093369,18
7.6590975826892125,51.96540334113194,3
7.659899168234233,51.96574486938666,4
7.660081276665796,51.96586604289926,5
7.660227594536743,51.96557970356258,5
7.660409703449051,51.965700876891184,4
7.660154435742666,51.965722873434196,10
7.659279687922232,51.965524516044525,2
7.659717060647877,51.96562369550036,3
7.65946179400042,51.9656456905834,2
7.660300753047992,51.96543653328439,2
7.660738129217456,51.96553570926255,4
7.6604828617781235,51.96555770670786,6
7.660629177587833,51.965271365121474,5
7.660811286798708,51.96539253836096,3
7.660556019824389,51.965414536117954,8
7.661977116017526,51.96597639921042,4
7.662414502310192,51.966075569317205,1
7.662159230962368,51.9660975699286,5
7.662960854204633,51.96643907839253,4
7.6631429731931355,51.96656024733677,3
7.662596618763181,51.96619673938277,4
7.662341346752415,51.96621874027301,1
7.662778736061322,51.96631790907452,3
7.663071354006445,51.96574522194461,11
7.663508743094937,51.96584438835669,6
7.663253471420747,51.96586639164211,29
7.662816083192999,51.965767224360555,9
7.6627071217133915,51.96550288142832,7
7.662451852225747,51.9655248832865,16
7.66288923743733,51.96562405187334,15
7.662633967286782,51.9656460540104,9
7.663799828734605,51.966229898492024,22
7.6636908620173365,51.965965557401525,16
7.663435589680199,51.96598756096585,29
7.663872981784839,51.9660867260726,26
7.6636177087848125,51.966108729915824,25
7.662998199944355,51.96588839433694,12
7.6631803175409035,51.966009563939565,1
7.66117394500409,51.9665930761265,3
7.6616113321641475,51.966692248839536,4
7.661429217153286,51.96657107822197,3
7.660554448218526,51.966372729968555,2
7.660991831501376,51.966471904856284,2
7.660736560213068,51.96649390189137,2
7.661357619502274,51.96575605583699,3
7.661795001917858,51.965855228118485,4
7.661539732093828,51.96587722758153,3
7.660920239455683,51.96565688203343,1
7.662198131039256,51.96458867458669,2
7.662271285063699,51.964445499998895,1
7.661942865598346,51.96461067626446,3
7.662016020087803,51.964467501988345,3
7.662308635217796,51.963894800818274,8
7.662381788293357,51.96375162450935,6
7.662089174294479,51.96432432730568,3
7.662235481859485,51.96403797672064,5
7.66216232821839,51.96418115221643,4
7.659864960711655,51.964379149157104,6
7.659756014944465,51.96411480070031,2
7.6595007540057924,51.96413679744048,17
7.659938118537762,51.964235976466625,8
7.659682856936144,51.96425797348564,13
7.660848649181487,51.96484184969265,3
7.660739698176948,51.96457750307727,3
7.660484434388536,51.96459950152337,16
7.660921805813767,51.96469867706991,14
7.660666541362422,51.96472067579489,8
7.660047065332288,51.964500324454875,2
7.660120222976193,51.964357151859254,12
7.660302328259786,51.96447832687816,15
7.663910320018058,51.965536037419255,1
7.663983472119417,51.9653928632787,4
7.664093960232742,51.964698992847,1
7.664311894147599,51.965227683018206,11
7.664056623937963,51.96524968873158,21
7.664202926726713,51.96496333841764,32
7.664385045218288,51.96508450775283,5
7.6641297754737305,51.9651065137779,30
7.660702335068532,51.96512819371844,3
7.660884444097139,51.96524936705276,6
7.661030757845692,51.964963023216725,7
7.660775492266402,51.96498502190883,3
7.661212867355044,51.965084196367066,3
7.660957601112812,51.96510619533804,6
7.662014469383031,51.96542571317756,1
7.66099339685473,51.9655137112267,2
7.6611755077559085,51.965634883718714,4
7.661796555771075,51.964897023597,1
7.6618697108261085,51.964753850134024,5
7.661103914295764,51.964819850688855,15
7.661541289598043,51.96491902406082,5
7.661286023622895,51.96494102393405,33
7.661614445118079,51.964775850909525,2
7.6620876246391925,51.96528254071744,17
7.662525006834605,51.96538171060954,1
7.662269738009891,51.96540371218884,18
7.6618323566752755,51.96530454142729,4
7.661723400433266,51.96504019665341,7
7.661468133795204,51.96506219680553,34
7.661905512113629,51.9651613688723,13
7.661650244812667,51.965183369303276,13
7.665801707350367,51.968520905798506,15
7.666239125313499,51.9686200621984,3
7.665983840044476,51.96864206866701,4
7.666785530455928,51.96898354772402,31
7.667222955312185,51.96908270064313,32
7.6669676671938625,51.9691047088182,2
7.667113968346026,51.968818370431045,3
7.666858681355751,51.96884037863885,4
7.667296105564485,51.968939531341164,4
7.667040817911343,51.96896153982791,26
7.666092821571358,51.968906399718364,7
7.666530243198242,51.9690055550295,6
7.666421259515755,51.96874122441413,3
7.6661659735838255,51.968763231161674,20
7.666603394563221,51.968862386256,25
7.666348107968432,51.968884393282515,38
7.666676545645413,51.968719217075936,2
7.669301117379019,51.969314114369865,33
7.669045826086017,51.969336126925825,26
7.669192120561875,51.96904978536785,9
7.668936830396901,51.96907179795648,1
7.66911897346536,51.969192956350135,7
7.670175993572203,51.969512401287815,5
7.66992070055831,51.96953441558308,37
7.670358141347234,51.96963355762788,45
7.670102847670504,51.969655572202164,27
7.669483262137901,51.96943527201572,35
7.669227970182081,51.96945728485067,35
7.669665407742042,51.969556429287685,32
7.669410115123371,51.96957844240163,2
7.6697385542913645,51.969413258590116,4
7.66817096108801,51.96913783217844,8
7.668608392402723,51.96923698031338,15
7.668353102167885,51.96925899140902,36
7.66747824362821,51.96906069187741,29
7.667915671713728,51.96915984240445,38
7.667660382537121,51.96918185203979,25
7.667551393415373,51.96891752226375,1
7.66773353214192,51.96903868252103,6
7.668790534990698,51.969358138891096,42
7.668535244093029,51.96938015026572,16
7.6689726784239,51.96947929709493,5
7.668097812130756,51.969281001914005,24
7.669084574362538,51.967827272640676,3
7.669522000709683,51.967926417954935,1
7.669595145726211,51.967783243625156,1
7.669339859945567,51.96780525842824,5
7.668391865858948,51.96775013855612,3
7.668902435106422,51.96770611246114,3
7.668647150383857,51.96772812580396,5
7.666642197071475,51.96735353250667,5
7.666386916186431,51.96737554118984,4
7.666824328969829,51.96747469585534,7
7.666569047421922,51.96749670481746,3
7.667735001139542,51.96808050699114,8
7.667370729736048,51.96783818365835,12
7.667552865015182,51.96795934551168,5
7.667699161642507,51.967673000619264,3
7.668136581531698,51.96777215071763,1
7.66820972877365,51.9676289774448,3
7.667954445109249,51.96765098932735,6
7.667006461713371,51.96759585883019,7
7.667443878373456,51.967695011320544,6
7.667188595302111,51.96771702143119,5
7.667079610715459,51.96745268630259,5
7.667517026728059,51.967551838576185,4
7.6672617441218796,51.9675738489985,5
7.670470004230536,51.967981529252626,5
7.670907437035231,51.96808066978258,3
7.670980579826181,51.96793749439588,1
7.670725291929562,51.967959512119585,3
7.669777287153118,51.96790440287286,4
7.670214716729095,51.96800354579499,3
7.670032573794178,51.96788238720014,3
7.667917138109068,51.96820166809676,6
7.668099275923845,51.96832282882851,4
7.669009977675821,51.96892862687931,4
