﻿Datum;Uhrzeit ;Uhrzeit_neu;Beobachter;Temperatur;Regen;Leezenflowsystem;Ampelschaltung;Var_halten_erste_5_Sek_rot;Var_normal_stehend;Var_langsam_stehend;Var_langsam_erste_5_Sek;Var_normal_erste_5_Sek;Var_grün;Var_normal_letzte_5_Sek;Var_schnell_letzte_5_Sek;Var_schnell_Vollbremsung;Var_rot_Fahren_erste_3_Sek;Var_rot;Var_rot_rechtsabbieger;Var_vdA_Gegenverkehr;Var_vdA_Verkehr;Var_ndA_Gegenverkehr;Var_ndA_Verkehr;Var_Fußgänger;Var_PKW;Var_Unfall
28.04.21;19:31:00;19:34:00;Beobachter3;17 Grad;Nein;Aus;3;0;1;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
28.04.21;19:31:00;19:35:30;Beobachter3;17 Grad;Nein;Aus;4;0;3;0;1;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0
28.04.21;19:31:00;19:37:00;Beobachter3;17 Grad;Nein;Aus;5;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
28.04.21;19:31:00;19:38:30;Beobachter3;17 Grad;Nein;Aus;6;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
28.04.21;19:31:00;19:40:00;Beobachter3;17 Grad;Nein;Aus;7;0;1;0;0;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0
28.04.21;19:31:00;19:41:30;Beobachter3;17 Grad;Nein;Aus;8;0;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
28.04.21;19:31:00;19:43:00;Beobachter3;17 Grad;Nein;Aus;9;0;4;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
28.04.21;19:31:00;19:44:30;Beobachter3;17 Grad;Nein;Aus;10;0;1;1;0;1;0;3;1;0;0;0;4;0;0;0;0;0;0;0
28.04.21;19:46:00;19:46:00;Beobachter3;17 Grad;Nein;Aus;1;0;3;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
28.04.21;19:46:00;19:47:30;Beobachter3;17 Grad;Nein;Aus;2;0;5;0;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0
28.04.21;19:46:00;19:49:00;Beobachter3;17 Grad;Nein;Aus;3;0;3;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
28.04.21;19:46:00;19:50:30;Beobachter3;17 Grad;Nein;Aus;4;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
28.04.21;19:46:00;19:52:00;Beobachter3;17 Grad;Nein;Aus;5;0;1;0;0;1;1;0;0;0;0;1;2;0;0;0;0;0;0;0
28.04.21;19:46:00;19:53:30;Beobachter3;17 Grad;Nein;Aus;6;1;2;1;1;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0
28.04.21;19:46:00;19:55:00;Beobachter3;17 Grad;Nein;Aus;7;0;0;0;2;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
28.04.21;19:46:00;19:56:30;Beobachter3;17 Grad;Nein;Aus;8;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
28.04.21;19:46:00;19:58:00;Beobachter3;17 Grad;Nein;Aus;9;0;4;3;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
28.04.21;19:46:00;19:59:30;Beobachter3;17 Grad;Nein;Aus;10;0;1;1;2;2;4;1;0;0;1;0;0;0;0;0;0;0;0;0
28.04.21;20:01:00;20:01:00;Beobachter3;17 Grad;Nein;Aus;1;2;0;1;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
28.04.21;20:01:00;20:02:30;Beobachter3;17 Grad;Nein;Aus;2;0;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
28.04.21;20:01:00;20:04:00;Beobachter3;17 Grad;Nein;Aus;3;0;1;3;0;1;4;0;0;0;0;1;0;0;0;0;0;0;0;0
28.04.21;20:01:00;20:05:30;Beobachter3;17 Grad;Nein;Aus;4;0;1;3;0;1;4;0;0;0;0;1;0;0;0;0;0;0;0;0
28.04.21;20:01:00;20:07:00;Beobachter3;17 Grad;Nein;Aus;5;2;1;1;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
28.04.21;20:01:00;20:08:30;Beobachter3;17 Grad;Nein;Aus;6;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
28.04.21;20:01:00;20:10:00;Beobachter3;17 Grad;Nein;Aus;7;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
28.04.21;20:01:00;20:11:30;Beobachter3;17 Grad;Nein;Aus;8;2;1;0;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0
28.04.21;20:01:00;20:13:00;Beobachter3;17 Grad;Nein;Aus;9;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0
28.04.21;20:01:00;20:14:30;Beobachter3;17 Grad;Nein;Aus;10;0;1;3;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;13:10:00;13:10:00;Beobachter4;10 Grad;Ja;Aus ;1;0;4;0;0;1;3;0;1;0;0;0;1;0;0;0;0;0;0;0
30.04.21;13:10:00;13:11:30;Beobachter4;10 Grad;Ja;Aus ;2;0;3;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
30.04.21;13:10:00;13:13:00;Beobachter4;10 Grad;Ja;Aus ;3;0;0;0;1;1;7;0;1;0;0;0;0;0;0;0;0;0;0;0
30.04.21;13:10:00;13:14:30;Beobachter4;10 Grad;Ja;Aus ;4;0;0;7;1;0;4;0;0;0;1;0;3;0;0;0;0;0;0;0
30.04.21;13:10:00;13:16:00;Beobachter4;10 Grad;Ja;Aus ;5;0;1;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;13:10:00;13:17:30;Beobachter4;10 Grad;Ja;Aus ;6;0;2;2;1;0;7;0;0;0;1;0;1;0;0;0;0;0;0;0
30.04.21;13:10:00;13:19:00;Beobachter4;10 Grad;Ja;Aus ;7;3;4;0;0;1;6;0;0;0;0;0;3;0;0;0;0;0;0;0
30.04.21;13:10:00;13:20:30;Beobachter4;10 Grad;Ja;Aus ;8;0;0;0;1;0;7;0;0;0;2;0;0;0;0;0;0;0;0;0
30.04.21;13:10:00;13:22:00;Beobachter4;10 Grad;Ja;Aus ;9;0;11;0;1;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0
30.04.21;13:10:00;13:23:30;Beobachter4;10 Grad;Ja;Aus ;10;5;1;1;2;0;2;0;1;0;0;0;2;0;0;0;0;0;0;0
30.04.21;13:25:00;13:25:00;Beobachter4;10 Grad;Nein ;Aus ;1;0;6;0;2;0;7;0;0;0;0;0;2;0;0;0;0;0;0;0
30.04.21;13:25:00;13:26:30;Beobachter4;10 Grad;Nein ;Aus ;2;0;4;1;1;0;7;0;0;0;0;0;3;0;0;0;0;0;0;0
30.04.21;13:25:00;13:28:00;Beobachter4;10 Grad;Nein ;Aus ;3;0;0;0;0;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;13:25:00;13:29:30;Beobachter4;10 Grad;Nein ;Aus ;4;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;13:25:00;13:31:00;Beobachter4;10 Grad;Nein ;Aus ;5;0;0;0;1;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0
30.04.21;13:25:00;13:32:30;Beobachter4;10 Grad;Nein ;Aus ;6;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0
30.04.21;13:25:00;13:34:00;Beobachter4;10 Grad;Nein ;Aus ;7;0;2;1;0;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
30.04.21;13:25:00;13:35:30;Beobachter4;10 Grad;Nein ;Aus ;8;0;1;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;13:25:00;13:37:00;Beobachter4;10 Grad;Nein ;Aus ;9;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
30.04.21;13:25:00;13:38:30;Beobachter4;10 Grad;Nein ;Aus ;10;0;0;1;1;1;3;0;1;0;1;0;0;0;0;0;0;0;0;0
30.04.21;13:40:00;13:40:00;Beobachter4;10 Grad;Nein ;Aus ;1;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;13:40:00;13:41:30;Beobachter4;10 Grad;Nein ;Aus ;2;0;1;0;0;1;5;0;1;0;1;0;0;0;0;0;0;0;0;0
30.04.21;13:40:00;13:43:00;Beobachter4;10 Grad;Nein ;Aus ;3;0;3;0;1;1;2;2;0;0;0;0;2;0;0;0;0;0;0;0
30.04.21;13:40:00;13:44:30;Beobachter4;10 Grad;Nein ;Aus ;4;0;2;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;13:40:00;13:46:00;Beobachter4;10 Grad;Nein ;Aus ;5;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;13:40:00;13:47:30;Beobachter4;10 Grad;Nein ;Aus ;6;0;3;0;0;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0
30.04.21;13:40:00;13:49:00;Beobachter4;10 Grad;Nein ;Aus ;7;1;0;1;0;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0
30.04.21;13:40:00;13:50:30;Beobachter4;10 Grad;Nein ;Aus ;8;0;2;0;0;0;3;0;2;0;1;0;1;0;0;0;0;0;0;0
30.04.21;13:40:00;13:52:00;Beobachter4;10 Grad;Nein ;Aus ;9;0;1;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;13:40:00;13:53:30;Beobachter4;10 Grad;Nein ;Aus ;10;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;15:55:00;15:55:00;Beobachter4;10 Grad;Nein ;Aus ;1;0;1;0;2;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0
30.04.21;15:55:00;15:56:30;Beobachter4;10 Grad;Nein ;Aus ;2;0;1;0;0;1;3;1;0;0;1;0;0;0;0;0;0;0;0;0
30.04.21;15:55:00;15:58:00;Beobachter4;10 Grad;Nein ;Aus ;3;1;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;15:55:00;15:59:30;Beobachter4;10 Grad;Nein ;Aus ;4;1;1;3;0;1;2;0;1;0;0;0;1;0;0;0;0;0;0;0
30.04.21;15:55:00;16:01:00;Beobachter4;10 Grad;Nein ;Aus ;5;0;0;1;0;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0
30.04.21;15:55:00;16:02:30;Beobachter4;10 Grad;Nein ;Aus ;6;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;15:55:00;16:04:00;Beobachter4;10 Grad;Nein ;Aus ;7;2;2;1;0;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0
30.04.21;15:55:00;16:05:30;Beobachter4;10 Grad;Nein ;Aus ;8;0;2;0;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;15:55:00;16:07:00;Beobachter4;10 Grad;Nein ;Aus ;9;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
30.04.21;15:55:00;16:08:30;Beobachter4;10 Grad;Nein ;Aus ;10;0;6;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
30.04.21;14:10:00;14:10:00;Beobachter4;10 Grad;Nein ;Aus ;1;0;2;1;0;2;6;0;0;0;0;0;1;0;0;0;0;0;0;0
30.04.21;14:10:00;14:11:30;Beobachter4;10 Grad;Nein ;Aus ;2;1;1;0;0;1;4;0;0;0;1;0;2;0;0;0;0;0;0;0
30.04.21;14:10:00;14:13:00;Beobachter4;10 Grad;Nein ;Aus ;3;0;4;0;1;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0
30.04.21;14:10:00;14:14:30;Beobachter4;10 Grad;Nein ;Aus ;4;1;1;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
30.04.21;14:10:00;14:16:00;Beobachter4;10 Grad;Nein ;Aus ;5;0;1;3;1;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0
30.04.21;14:10:00;14:17:30;Beobachter4;10 Grad;Nein ;Aus ;6;0;0;1;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
30.04.21;14:10:00;14:19:00;Beobachter4;10 Grad;Nein ;Aus ;7;0;0;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;14:10:00;14:20:30;Beobachter4;10 Grad;Nein ;Aus ;8;2;1;1;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;14:10:00;14:22:00;Beobachter4;10 Grad;Nein ;Aus ;9;1;0;2;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;14:10:00;14:23:30;Beobachter4;10 Grad;Nein ;Aus ;10;0;1;1;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;14:25:00;14:25:00;Beobachter4;11 Grad;Nein ;Aus ;1;0;3;0;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;14:25:00;14:26:30;Beobachter4;11 Grad;Nein ;Aus ;2;0;2;0;0;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;14:25:00;14:28:00;Beobachter4;11 Grad;Nein ;Aus ;3;1;2;0;1;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;14:25:00;14:29:30;Beobachter4;11 Grad;Nein ;Aus ;4;0;1;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;14:25:00;14:31:00;Beobachter4;11 Grad;Nein ;Aus ;5;0;0;0;0;1;8;0;0;0;0;0;1;0;0;0;0;0;0;0
30.04.21;14:25:00;14:32:30;Beobachter4;11 Grad;Nein ;Aus ;6;3;1;1;0;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;14:25:00;14:34:00;Beobachter4;11 Grad;Nein ;Aus ;7;0;0;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
30.04.21;14:25:00;14:35:30;Beobachter4;11 Grad;Nein ;Aus ;8;0;1;5;0;2;2;0;0;0;0;0;2;0;0;0;0;0;0;0
30.04.21;14:25:00;14:37:00;Beobachter4;11 Grad;Nein ;Aus ;9;0;2;2;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0
30.04.21;14:25:00;14:38:30;Beobachter4;11 Grad;Nein ;Aus ;10;1;1;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;14:40:00;14:40:00;Beobachter4;11 Grad;Nein ;Aus ;1;0;0;0;1;1;4;1;0;0;1;0;2;0;0;0;0;0;0;0
30.04.21;14:40:00;14:41:30;Beobachter4;11 Grad;Nein ;Aus ;2;0;1;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;14:40:00;14:43:00;Beobachter4;11 Grad;Nein ;Aus ;3;0;1;2;0;0;4;0;0;0;1;0;1;0;0;0;0;0;0;0
30.04.21;14:40:00;14:44:30;Beobachter4;11 Grad;Nein ;Aus ;4;1;2;0;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
30.04.21;14:40:00;14:46:00;Beobachter4;11 Grad;Nein ;Aus ;5;1;1;1;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
30.04.21;14:40:00;14:47:30;Beobachter4;11 Grad;Nein ;Aus ;6;0;0;3;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
30.04.21;14:40:00;14:49:00;Beobachter4;11 Grad;Nein ;Aus ;7;0;1;0;0;0;4;1;0;0;0;0;2;0;0;0;0;0;0;0
30.04.21;14:40:00;14:50:30;Beobachter4;11 Grad;Nein ;Aus ;8;0;1;6;2;0;6;1;0;0;0;0;2;0;0;0;0;0;0;0
30.04.21;14:40:00;14:52:00;Beobachter4;11 Grad;Nein ;Aus ;9;0;0;0;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0
30.04.21;14:40:00;14:53:30;Beobachter4;11 Grad;Nein ;Aus ;10;0;5;1;1;2;13;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:00:00;10:00:00;Beobachter9;7 Grad;Nein;Aus ;1;1;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0
05.05.21;10:00:00;10:01:30;Beobachter9;7 Grad;Nein;Aus ;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:00:00;10:03:00;Beobachter9;7 Grad;Nein;Aus ;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:00:00;10:04:30;Beobachter9;7 Grad;Nein;Aus ;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:00:00;10:06:00;Beobachter9;7 Grad;Nein;Aus ;5;0;0;0;1;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0
05.05.21;10:00:00;10:07:30;Beobachter9;7 Grad;Nein;Aus ;6;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:00:00;10:09:00;Beobachter9;7 Grad;Nein;Aus ;7;0;0;0;0;2;4;0;0;1;0;0;0;0;0;0;0;0;0;0
05.05.21;10:00:00;10:10:30;Beobachter9;7 Grad;Nein;Aus ;8;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:00:00;10:12:00;Beobachter9;7 Grad;Nein;Aus ;9;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:00:00;10:13:30;Beobachter9;7 Grad;Nein;Aus ;10;0;3;1;1;0;6;2;0;0;0;0;1;0;0;0;0;0;0;0
05.05.21;10:15:00;10:15:00;Beobachter9;7 Grad;Nein;Aus ;1;0;0;2;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:15:00;10:16:30;Beobachter9;7 Grad;Nein;Aus ;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
05.05.21;10:15:00;10:18:00;Beobachter9;7 Grad;Nein;Aus ;3;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:15:00;10:19:30;Beobachter9;7 Grad;Nein;Aus ;4;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:15:00;10:21:00;Beobachter9;7 Grad;Nein;Aus ;5;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:15:00;10:22:30;Beobachter9;7 Grad;Nein;Aus ;6;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:15:00;10:24:00;Beobachter9;7 Grad;Nein;Aus ;7;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:15:00;10:25:30;Beobachter9;7 Grad;Nein;Aus ;8;0;0;2;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:15:00;10:27:00;Beobachter9;7 Grad;Nein;Aus ;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:15:00;10:28:30;Beobachter9;7 Grad;Nein;Aus ;10;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:30:00;10:30:00;Beobachter9;7 Grad;Nein;Aus ;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:30:00;10:31:30;Beobachter9;7 Grad;Nein;Aus ;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:30:00;10:33:00;Beobachter9;7 Grad;Nein;Aus ;3;0;1;3;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0
05.05.21;10:30:00;10:34:30;Beobachter9;7 Grad;Nein;Aus ;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:30:00;10:36:00;Beobachter9;7 Grad;Nein;Aus ;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:30:00;10:37:30;Beobachter9;7 Grad;Nein;Aus ;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:30:00;10:39:00;Beobachter9;7 Grad;Nein;Aus ;7;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
05.05.21;10:30:00;10:40:30;Beobachter9;7 Grad;Nein;Aus ;8;0;0;3;0;0;4;1;0;0;0;0;1;0;0;0;0;0;0;0
05.05.21;10:30:00;10:42:00;Beobachter9;7 Grad;Nein;Aus ;9;0;0;1;0;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0
05.05.21;10:30:00;10:43:30;Beobachter9;7 Grad;Nein;Aus ;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:45:00;10:45:00;Beobachter9;7 Grad;Nein;Aus ;1;0;1;0;2;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0
05.05.21;10:45:00;10:46:30;Beobachter9;7 Grad;Nein;Aus ;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:45:00;10:48:00;Beobachter9;7 Grad;Nein;Aus ;3;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
05.05.21;10:45:00;10:49:30;Beobachter9;7 Grad;Nein;Aus ;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:45:00;10:51:00;Beobachter9;7 Grad;Nein;Aus ;5;0;0;4;1;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0
05.05.21;10:45:00;10:52:30;Beobachter9;7 Grad;Nein;Aus ;6;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;10:45:00;10:54:00;Beobachter9;7 Grad;Nein;Aus ;7;0;0;1;2;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0
05.05.21;10:45:00;10:55:30;Beobachter9;7 Grad;Nein;Aus ;8;0;1;0;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
05.05.21;10:45:00;10:57:00;Beobachter9;7 Grad;Nein;Aus ;9;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0
05.05.21;10:45:00;10:58:30;Beobachter9;7 Grad;Nein;Aus ;10;0;0;0;1;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0
05.05.21;11:00:00;11:00:00;Beobachter9;7 Grad;Nein;Aus ;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
05.05.21;11:00:00;11:01:30;Beobachter9;7 Grad;Nein;Aus ;2;0;1;1;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;11:00:00;11:03:00;Beobachter9;7 Grad;Nein;Aus ;3;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0
05.05.21;11:00:00;11:04:30;Beobachter9;7 Grad;Nein;Aus ;4;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
05.05.21;11:00:00;11:06:00;Beobachter9;7 Grad;Nein;Aus ;5;0;0;2;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;11:00:00;11:07:30;Beobachter9;7 Grad;Nein;Aus ;6;0;0;0;0;0;5;1;0;0;0;0;1;0;0;0;0;0;0;0
05.05.21;11:00:00;11:09:00;Beobachter9;7 Grad;Nein;Aus ;7;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
05.05.21;11:00:00;11:10:30;Beobachter9;7 Grad;Nein;Aus ;8;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;11:00:00;11:12:00;Beobachter9;7 Grad;Nein;Aus ;9;0;0;1;1;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;11:00:00;11:13:30;Beobachter9;7 Grad;Nein;Aus ;10;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;11:15:00;11:15:00;Beobachter9;7 Grad;Nein;Aus ;1;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;11:15:00;11:16:30;Beobachter9;7 Grad;Nein;Aus ;2;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
05.05.21;11:15:00;11:18:00;Beobachter9;7 Grad;Nein;Aus ;3;0;1;2;1;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0
05.05.21;11:15:00;11:19:30;Beobachter9;7 Grad;Nein;Aus ;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;11:15:00;11:21:00;Beobachter9;7 Grad;Nein;Aus ;5;0;0;0;1;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0
05.05.21;11:15:00;11:22:30;Beobachter9;7 Grad;Nein;Aus ;6;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;11:15:00;11:24:00;Beobachter9;7 Grad;Nein;Aus ;7;0;2;0;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0
05.05.21;11:15:00;11:25:30;Beobachter9;7 Grad;Nein;Aus ;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
05.05.21;11:15:00;11:27:00;Beobachter9;7 Grad;Nein;Aus ;9;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
05.05.21;11:15:00;11:28:30;Beobachter9;7 Grad;Nein;Aus ;10;0;0;4;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
08.05.21;15:08:00;15:08:00;Beobachter1;14 Grad ;Nein;Aus;1;1;2;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
08.05.21;15:08:00;15:09:30;Beobachter1;14 Grad ;Nein;Aus;2;1;4;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
08.05.21;15:08:00;15:11:00;Beobachter1;14 Grad ;Nein;Aus;3;1;4;0;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
08.05.21;15:08:00;15:12:30;Beobachter1;14 Grad ;Nein;Aus;4;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
08.05.21;15:08:00;15:14:00;Beobachter1;14 Grad ;Nein;Aus;5;0;0;2;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
08.05.21;15:08:00;15:15:30;Beobachter1;14 Grad ;Nein;Aus;6;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08.05.21;15:08:00;15:17:00;Beobachter1;14 Grad ;Nein;Aus;7;0;6;2;1;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0
08.05.21;15:08:00;15:18:30;Beobachter1;14 Grad ;Nein;Aus;8;0;1;1;0;1;4;0;0;0;0;0;1;0;0;0;0;0;0;0
08.05.21;15:08:00;15:20:00;Beobachter1;14 Grad ;Nein;Aus;9;0;9;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
08.05.21;15:08:00;15:21:30;Beobachter1;14 Grad ;Nein;Aus;10;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
08.05.21;15:23:00;15:23:00;Beobachter1;14 Grad ;Nein;Aus;1;0;5;0;5;0;3;0;0;0;1;0;2;0;0;0;0;0;0;0
08.05.21;15:23:00;15:24:30;Beobachter1;14 Grad ;Nein;Aus;2;0;2;0;1;0;5;0;0;0;0;2;0;0;0;0;0;0;0;0
